context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-13 00:00:00 UTC,2009-09-14 19:41:19 UTC,"","<b>Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?</b><BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",Inhabitants,,5450,14585,"""Sweet peace of mind! seraphic guest! / How long thy absence shall I mourn?""","Searching ""mind"" and ""guest"" in HDIS (Poetry)",""
"Vol II, Letter 30 <BR>Savillon to Beauvaris. ",2009-09-14 19:41:37 UTC,2012-01-12 21:10:29 UTC,"","I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",Inhabitants,2003-10-22,5483,14685,"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",HDIS (Prose),Opening of Letter 30.
"Vol II, Letter 32 <BR>Julia de Montauban to Maria de Roncilles.",2009-09-14 19:41:38 UTC,2012-01-12 20:55:39 UTC,"","You must not expect to hear from me so often as formerly; we have, here, an even tenor of days, that admits not of much description. Comedies and romances, you know, always end with a marriage, because, after that, there is nothing to be said. <BR><BR>But I have reason to be angry with you for finding so little to say at Paris;  though, I believe, the fault is in myself, or rather in your idea of me. You think I am not formed to relish those articles of intelligence, which are called news in your great town; the truth is, I have often heard them with very little relish;  but I know you have wit enough to make them pleasant if you would; and even if you had not, do but write any thing, and I shall read it with an interest. <BR><BR>You flatter me by your praises of the <i>naivet&eacute;, </i>in the picture I drew of our party of pleasure. God knows, I have no talent that way; yet the groupe was fantastic enough, and, though I felt quite otherwise than merry next morning, when I wrote to you, yet I found a sort of pleasure in describing it. <b>There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity. </b><BR>(pp. 79-81)",Inhabitants,2003-10-22,5483,14686,"""There is a certain kind of trifling, in which a mind not much at ease can sometimes indulge itself. One feels an escape, as it were, from the heart, and is fain to take up with lighter company. It is like the theft of a truant boy, who goes to play for a few minutes while his master is asleep, and throws the chiding for his task upon futurity.""",HDIS (Prose),Opening of Letter 32
Chapter II. Of the Association of Ideas. Section I. ,2005-07-25 00:00:00 UTC,2013-06-04 16:42:06 UTC,"","The human soul is essentially active; and none of our faculties are more restless, than this of Imagination, which operates in sleep, as well as awake. <b>While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view!</b> That energy, which lays a restraint upon the fancy, by fixing the mind on one particular object, or set of objects, is called Attention: and most people know, that the continued exercise of it is accompanied with difficulty, and something of intellectual weariness. Whereas, when, without attending to any one particular idea, we give full scope to our thoughts, and permit them to shift, as Imagination or accident shall determine, a state of mind which is called Reverie; we are conscious of something like mental relaxation; while one idea brings in another, which gives way to a third, and that in its turn is succeeded by others; the mind seeming all along to be passive, and to exert as little authority over its thoughts, as the eye does over the persons who pass before it in the street. The succession of these wandering ideas is often regulated by Memory; as when the particulars of a place we have seen, or of a conversation we [end page 78] have witnessed, pass in review before us. At other time, our thoughts have less connection to reality, and follow each other in an order, in which, perhaps, they never appeared before. <BR>(II.i, pp. 78-9)",Inhabitants,,5587,14929,"""While we listen to a discourse, or read a book, how often , in spite of all our care, does the fancy wander, and present thoughts quite different from those we have in view! """,Reading,""
"",2005-07-26 00:00:00 UTC,2009-09-14 19:42:22 UTC,"","... --<b>But it is urged, that in sleep, the soul is passive, and haunted by visions, which she would gladly get rid of if she could</b>. And it may be urged in answer, for it is not less true, that persons afflicted with anxiety and melancholy too often find, to their sad experience, that their soul is almost equally passive, when they are awake; for that they are, even then, haunted with tormenting thoughts, from which all their powers of reason, all the exertions of their will, and all the exhortations of their friends, cannot effectually relieve them.<BR>(p. 229)",Inhabitants,,5588,14948,"""But it is urged, that in sleep, the soul is passive, and haunted by visions, which she would gladly get rid of if she could""",Reading,""
Letter VI,2011-10-26 03:29:27 UTC,2011-10-26 03:29:27 UTC,"","<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)",Inhabitants,,7121,19300,"""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""","Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.","INTERESTING: metaphor of mind, out there? USE IN ENTRY."
"",2013-06-27 18:24:06 UTC,2013-06-27 18:24:06 UTC,"","Vicinity is likewise a principle of association among ideas. The conception of any object naturally carries the thought to the idea of another object which was connected with it either in place or in time. Mention one house in a city, or one seat in a country with which we are acquainted, we naturally think and talk of others adjacent; and frequently when we are not acquainted with them, we even make an effort to imagine them. <b>Bring us to a place where we have formerly been, or only speak of it, immediately ideas of persons whom we have seen, of conversations in which we have been engaged, of actions which we have done, or of scenes which we have witnessed, in that place or near it, croud into our mind</b>.<br>
(II.i, p. 116)",Inhabitants,,7486,21193,"""Bring us to a place where we have formerly been, or only speak of it, immediately ideas of persons whom we have seen, of conversations in which we have been engaged, of actions which we have done, or of scenes which we have witnessed, in that place or near it, croud into our mind.""",Reading in C-H Lion,""
"",2013-06-27 18:25:59 UTC,2013-06-27 18:25:59 UTC,"","Further, a passion has an influence on the number, as well as on the nature of the ideas introduced. It tends so strongly to keep the attention fixt on the objects strictly connected with it, that it suffers not these to suggest a long train of ideas, successively related <!--Page 166 --> to each other. It generally allows us to go only one step or two beyond them; after we have been led by means of them to conceive one idea, we go not forward to the view of others associated with that; still the passion makes the object nearly allied to it, to dwell upon the thought; we recur to the contemplation of this object, and it suggests a new idea, related to itself but not to that idea which it had introduced formerly. In other cases, after the imagination has once received an impulse, it readily goes on from one perception through a number of others, till it arrive at a great distance from that with which it began: and it would be difficult to stop its career, to bring it back to the object from which it set out, or to make it enter into a different track. But when the mind is occupied by a passion, the difficulty lies wholly on the other side: the passion directs the view to things closely connected with it, so powerfully and so constantly, that the imagination is drawn backward to repeated conceptions of them: when our natural propensity to vary the object of our thought, indisposes us for dwelling longer on them alone, they yet retain their hold of us so far that we enter easily into another track pointed out by them: <!--Page 167 --> we cannot without a painful effort, often we cannot at all, proceed so long in one path as to leave them far behind us; all the ideas introduced after a few removes, are but slightly connected with the object which the passion disposes us to rest upon, and that passion checks all propensity to go through or attend to many ideas but slightly connected. <b>The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew</b>. Opposite forces in mechanics tend to destroy one another. This is analogous to the case before us. The objects strictly connected with a passion are naturally fit for introducing ideas related to themselves; the passion acts in a contrary direction, and endeavours to keep the mind from running off to these: there is a perpetual struggle between the two. The passion having kept the attention fixt for some time on an object intimately connected with it, its force begins to flag: that object is conceived in a lively and vigorous manner, by reason of its relation to the passion, and therefore very powerfully draws in ideas associated with it. But the conception of all the succeeding objects <!--Page 168 --> drawn in by it, is still weaker and weaker; on this account their power of introducing ideas becomes continually less and less; so that after a few steps they give us a very inconsiderable propensity to go forward. The passion exerts a force superior to their's; it therefore prevails, it prevents farther association, it brings back the attention to some object closely connected with it, it invigorates the conception of that object so as to enable it to suggest a new idea; but it hinders us from going to a greater distance than before. Here we discover a new cause of that abruptness of thought which a passion occasions. It arises partly, we have seen, from the mind's dividing its attention between several objects all closely and almost equally connected with the passion; partly from the rapidity with which the mind takes in dissimilar views of any one of these objects; and partly from the struggle between objects suggested by the passion, and objects suggested by other means: but it also arises partly from the constant vibration of the thought between the objects immediately connected with the passion, and the ideas which they tend to introduce. The mind leaves any of these ideas as soon as it has conceived it, it lays hold of an object more closely connected <!--Page 169 --> with the passion, it runs from it to an idea suggested by it, but wholly unrelated to the former. This alone must produce a great want of connexion, and many breaks, in the expression of sentiments resulting from a passion. These principles now laid down, are sufficiently illustrated by the last example which we cited. Alonzo's grief made the loss of his son to suggest the distance of his daughter, and the consequence of that distance, the improbability of his ever seeing her; but without allowing him to pursue that thought, hurries him back to the loss of his son, and sets him a thinking on new circumstances connected with it. The marriage of his daughter, the loss of his son, the loss of his daughter, her distance, the little chance for his seeing her again, the loss of his son, his being heir to extensive territories, his being devoured by fishes, all succeed one another in his thoughts, with great abruptness and rapidity.<br>
(II.iii, pp. 165-9)",Inhabitants,,7486,21195,"""The imagination resembles a person attached to home, who cannot without reluctance undertake a long journey, but can with pleasure make short excursions, returning home from each, and thence setting out anew.""",Reading in C-H Lion,""
"",2013-06-27 18:48:19 UTC,2013-06-27 18:48:19 UTC,"","On the other hand, there may be some degree of invention in a particular art, without a capacity of correspondent execution. A person may compose in music, who cannot perform. Many have invented the subject of a picture, and in idea designed the whole of it, so that, from their description of their conception, a master might execute it, though they themselves never used the pencil. Others might proceed a step farther; they could sketch out the piece, without being able to <!--Page 419 --> colour it. It is remarked of Pietro Testa, that in drawings, his execution is both masterly and correct, but notwithstanding this, and notwithstanding his having possessed invention sublime and exuberant, he attempted often, without success, to acquire the art of colouring. In like manner, a person may conceive the whole plan of a poem, and even express it agreeably in prose, who cannot cloath it with numbers. The Telemachus of Fenelon is a direct example of this. Such persons possess real genius, and perhaps a high degree of it, so far as it extends: but they show not a genius complete in the art to which it points. In order to compleat genius in any of the arts, a man must possess the power of employing a proper vehicle, congruous to the nature of that art, for conveying the conceptions of his imagination to the senses and the souls of other men. <b>It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body</b>. Want of skill in execution was, perhaps, the only thing that hindered some of <!-- Page 420 --> the earliest painters, and some of the first restorers of the art, who are now neglected and almost forgotten, from obtaining a very high rank.<br>
(III.vii, pp. 418-20)",Inhabitants,,7486,21216,"""It is this that puts it in the power of genius to show itself: without this, its finest conceptions would perish, like an infant in the womb; without this, the brightest imagination would be like a vigorous mind confined in a lame or paralytic body.""",Reading in C-H Lion,""
"",2013-07-02 21:02:13 UTC,2013-07-02 21:02:13 UTC,"","<b>These two qualities therefore, probability and plausibility, (if I may be indulged a little in the allegoric style) I shall call Sister-graces, daughters of the same father Experience, who is the progeny of Memory, the first-born and heir of <!--Page 218 --> Sense. These daughters Experience had by different mothers. The elder is the offspring of Reason, the younger is the child of Fancy. The elder regular her in features, and majestic both in shape and mien, is admirably fitted for commanding esteem, and even a religious veneration; the younger careless, blooming, sprightly, is entirely formed for captivating the heart, and engaging love</b>. The conversation of each is entertaining and instructive, but in different ways. Sages seem to think that there is more instruction to be gotten from the just observations of the elder; almost all are agreed that there is more entertainment in the lively sallies of the younger. The principal companion and favourite of the first is Truth, but whether Truth or Fiction share most in the favour of the second, it were often difficult to say. Both are naturally well-disposed, and even friendly to Virtue, but the elder is by much the more steady of the two; the younger, though perhaps not less capable of doing good, is more easily corrupted, and hath sometimes basely turned procuress to Vice. Though rivals, they have a sisterly affection to each other, and love to be together. The elder, sensible that there are but few who can for any time relish her society alone, is generally <!--Page 219 --> anxious that her sister be of the party; the younger, conscious of her own superior talents in this respect, can more easily dispense with the other's company. Nevertheless, when she is discoursing on great and serious subjects, in order to add weight to her words, she often quotes her sister's testimony, which she knows is better credited than her own, a compliment that is but sparingly returned by the elder. Each sister hath her admirers. Those of the younger are more numerous, those of the elder more constant. In the retinue of the former you will find the young, the gay, the dissipated; but these are not her only attendants. The middle-aged, however, and the thoughtful, more commonly attach themselves to the latter. To conclude; as something may be learned of characters from the invectives of enemies, as well as from the encomiums of friends, those who have not judgment to discern the good qualities of the first-born, accuse her of dulness, pedantry, and stiffness; those who have not taste to relish the charms of the second, charge her with folly, levity, and falseness. Meantime, it appears to be the universal opinion of the impartial, and such as have been best acquainted with both, that though the attractives of the younger be more <!--Page 220 --> irresistible at sight, the virtues of the elder will be longer remembered.<br>
(I, pp. 217-20)",Inhabitants,,5476,21455,"""These two qualities therefore, probability and plausibility, (if I may be indulged a little in the allegoric style) I shall call Sister-graces, daughters of the same father Experience, who is the progeny of Memory, the first-born and heir of Sense. These daughters Experience had by different mothers. The elder is the offspring of Reason, the younger is the child of Fancy. The elder regular her in features, and majestic both in shape and mien, is admirably fitted for commanding esteem, and even a religious veneration; the younger careless, blooming, sprightly, is entirely formed for captivating the heart, and engaging love.""",C-H Lion,"INTEREST. Campbell mostly avoids metaphorics and when he does figure the mind, asks for forgiveness... See him slam Shaftesbury for using bombast and overwrought imagery."
