context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-12 00:00:00 UTC,2013-06-12 17:45:01 UTC,"","'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.","",,3367,8642,"""My soul is more than conqueror, / And strong in strength invincible.""",Searching in HDIS (Poetry),""
"",2005-01-20 00:00:00 UTC,2009-09-14 19:35:56 UTC,"","an Addition, if it cou'd have admitted of any, to the Passion he profest for her--to fly from the Embraces of a <i>King,</i> to lose for ever all the Advantages she might have expected from the Favour of so great a Lady as Madam <i>de</i> Montespan, and to endure such Terrors, such certain Hardships as had been her Portion the Night before, and might have continued on her till Death had put an end to them, had not Chance directed him that way, only for the uncertain Hopes of finding a safe Harbour in his Arms at last, was such a Proof of condescending Tenderness, of Love the most sublime, the most violent that ever was, that he confess'd it far surpass'd all possibility of a return, and grew even painful to a grateful, generous Heart, which, he said, had not the means to thank, as it deserv'd, such a profusive Waste of lavish Kindness--But Lasselia soon remov'd that Discontent, by assuring him <b>she shou'd think herself more happy in the Conquest of his Heart, than in that of the whole World;</b> and that all she entreated of him, shou'd be Constancy","",,4372,11478,"One may think herself ""more happy in the Conquest of [a] Heart, than in that of the whole World""","Searching ""conque"" and ""heart"" in HDIS (Prose)",&bull;In volume iv.
"",2005-01-20 00:00:00 UTC,2009-09-14 19:35:56 UTC,"","'Tis certain that for a time they had for each other, Charms which they imagin'd were not to be found elsewhere, she really doated on him with a Transcendency of Passion, and <b>he, tho' ever accounted the most roving and inconstant of his Sex, prefer'd the Conquest of her Heart to all the others he had made</b>, not only because it was the last, but also that when he consulted his Judgment, he knew of none that had the thousandth part of her Merit. --For some Months he devoted himself entirely to her, and in all probability she might much longer have continu'd the reigning Mistress of his Soul, had she not herself been accessary to her own Misfortune, by a Mismanagement, which those who love, as she did, to Madness, can hardly avoid falling into. --There is nothing in the world more difficult, than to forbear talking of that on which our Thoughts are continually employ'd; and as the Idea of her belov'd Dorimenus was never from her Mind, no Conversation was pleasing in which he had not a part. -- Whatever Company she happen'd to be in, she always found some pretence to make him the Theme of her Discourse, and even among those who were the greatest Strangers to him, would invent some way to introduce his Name--But all this fell short of the Satisfaction she wanted:--Her Soul, full of his Charms, wild 'twixt Desire and Transport, could not contain the vast Excess. -- She long'd to impart the mighty Bliss; she panted to pour out the overwhelming Transport.","",,4373,11479,"One may, ""tho' ever accounted the most roving and inconstant of his Sex,"" prefer the Conquest of one Heart to all the others he had made","Searching ""conque"" and ""heart"" in HDIS (Prose); Found again.",&bull;Form volume iv. 
"",2005-01-20 00:00:00 UTC,2009-09-14 19:35:56 UTC,"","Being resolv'd to leave the Island with the first Ship, she sent for Don Pedro, to advise with him on the ordering her Affairs; she could not think it safe or practicable to take her whole Effects with her, and therefore thought it proper to settle a Correspondence how they might be sent after her, and in what hands trusted. Don Pedro, who before had heard of her Design, thought it now high time to discover the Secret he so long had kept; and making her a low Bow: It is easy, Madam, <i>said he,</i> for us to contrive means to send your Fortune either to <i>Madrid,</i> or any other Place you shall command: but it will not be so easy to bring us to consent to the parting with your self. -- You here receiv'd your Being;--here your Education; --are a Native--a Property of this Place; and when you attempt to deprive us of that Right we claim of your Presence, the whole Island would rise in Arms; nor ought you to wonder if in so just a Cause I should appear their Head, and force your Stay, if soft Persuasion fails. The old Gentleman was so little accustomed to Gallantry, that Emanuella could not help laughing at these Words, which she had not the least Thought were spoke with any other Design; and perceiving he had done, Well well Don Pedro! <i>return'd she,</i> I do not doubt but in such a Cause as this I should be able to make my party good against the Islanders, even tho' you should appear their Head, as you threaten; but to shew you that I am not for War, if Peace may be maintain'd on honourable Terms, pray what have you to offer me here in lieu of those Advantages I may expect elsewhere? That (<i>reply'd the other hastily</i>) which if duly weigh'd, is of more Estimation than the whole World beside;-- a <i>Love</i> accompanied by Sincerity, Constancy, and Truth,--a Passion pure as the Zeal which warms the Martyr's Breast, and everlasting as his Reward. All this was so far from giving her any Notion of his Intention, that she had no other Surprize than to find him in a Disposition so different from his former Gravity; and believing he assum'd this Air of Raillery only to divert her, would not baulk his Good-Humour, but return'd an Answer such as she thought suitable to the Occasion: <b>If you were in a Condition (</b><i>said she merrily</i><b>) I should be half in hope it was of your Heart I had made so great a Conquest</b>; but as you are not yet, nor like to be a Widower, I must entreat you to inform me who it is has felt the Effects of a Power I never had any Reason to have an Opinion of till now. Alas! Madam, (<i>resumed the Don</i>) it would ill become the Autumn of my Age to attempt to please the delightful Bloom of yours. --No, no, I would not thus affront your Beauty. --But I have a Son, whose Years will not disgrace the Passion he professes--nor will his Suit, I hope, be unworthy your Regard. These Words were like a Clap of Thunder to Emanuella's Ears: the manner in which they were spoke, joined to a thousand little Passages, which when they happened, were unheeded, but now all at once occurr'd to her Remembrance, made her indeed believe he meant what he said: But not yet fully assured, And are you in earnest? <i>cry'd she,</i> (with a Voice which testified both her Amazement and Indignation.) But he, whose Pride would not permit him to be easily quell'd, was so far from excusing the Presumption of his Application, that he rather resented the little Deference she paid him. I know not, <i>resumed he,</i> for what reason you should make a doubt of it; there is not so great a Disparity either in Birth or Fortune, to oblige you to think it strange I should offer at an Alliance. -- You will leave me to Judge of that (<i>answer'dshe, growing still more disturb'd</i> ) but I desire not a Repetition of Genealogies, or a Calculation how many Thousands either of us are possess'd of; 'tis sufficient I am not ignorant what is in your hands of mine, which I shall call for in, as soon as I have consider'd of a Person proper to be intrusted in such an Affair. She spoke no more at that time, but continued walking up and down the Room, by her outward Disorders making visible the inward Agitations of her Soul: Don Pedro, who had as much Cunning as Pride, observ'd every Motion, and believing he had gone too far, endeavour'd to mitigate the Boldness of his first Expressions, by pleading his Concern for the Welfare of an only Son, who could not live without her. But all he could say to this purpose, was ineffectual to abate the Indignation she had conceiv'd at so disproportionable a Proposal, and the more he endeavour'd at it, the more she grew incensed: till at last weary of his Importunities, she desir'd him to leave her House, and to prepare to make up his Accompts with her by the next day; still assuring him she was determined to take shipping by the first Opportunity. The Chagreen this Accident gave her, was very great; she was disappointed in the Hope of maintaining a friendly Correspondence with a Man who had the Power of being very serviceable to her in those Affairs which she was unexperienced in, and which her Soul, delighting in sublimer Contemplations, was unwilling to be amus'd in. Young as she was, she had a very good guess at the Language of the Eyes, and easily found by his, that she must expect no Obligations from him, unless she could consent to come into his Measures, than which nothing could be more averse to her <i>Inclinations,</i> and consequently to her <i>Designs</i>; for she was not of a Disposition to resolve on the one, <BR>without having first consulted the other: But tho' she foresaw many little Vexations would attend this Quarrel with her <i>Guardian,</i> yet she was far from having any Suspicion, he had Baseness enough in his Nature to act in the manner he was already forming, and she soon after experienc'd.<BR>(pp. 5-8)","",,4374,11480,"""If you were in a Condition (<i>said she merrily</i>) I should be half in hope it was of your Heart I had made so great a Conquest""","Searching ""conque"" and ""heart"" in HDIS (Prose)",""
I've included the entire poem,2004-08-25 00:00:00 UTC,2009-09-14 19:36:30 UTC,"","&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.","",,4571,12016,Love and Reason may make war within one's breast,HDIS,""
"",2005-02-14 00:00:00 UTC,2012-04-29 15:07:08 UTC,"","O Lord, if I at last discern<br>
 &nbsp; That I am sin, and Thou art love,<br>
 If now o'er me Thy bowels yearn,<br>
 &nbsp; Give me a token from above,<br>
 <b>And conquer my rebellious will,<br>
 And bid my murmuring heart ""Be still.""</b>",Empire,2012-04-29,3330,12202,"God may ""conquer my rebellious will, / And bid my murmuring heart 'Be Still.'""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"Act I, scene iv",2013-06-28 19:31:42 UTC,2013-06-28 19:31:42 UTC,"","MRS PEACHUM.<br>
But if Polly should be in love, how should we help her, or how can she help herself? Poor Girl, I am in the utmost Concern about her.<br>
<br>
AIR IV.<br>
<em>Why is your faithful Slave disdain'd? &c.</em><br>
<br>
<em><b>If Love the Virgin's Heart invade, <br>
How, like a Moth, the simple Maid <br>
   Still plays about the Flame!</b> <br>
If soon she be not made a Wife, <br>
Her Honour's sing'd, and then for Life, <br>
   She's--what I dare not name.</em> <br>
<br>
PEACHUM.<br>
Look ye, Wife. A handsome Wench in our way of Business is as profitable as at the Bar of a Temple Coffee-House, <!--Page 6-->who looks upon it as her livelihood to grant every Liberty but one. You see I would indulge the Girl as far as prudently we can. In any thing, but Marriage! After that, my Dear, how shall we be safe? Are we not then in her Husband's Power? For a Husband hath the absolute Power over all a Wife's Secrets but her own. If the Girl had the Discretion of a Court Lady, who can have a dozen young Fellows at her Ear without complying with one, I should not matter it; but Polly is Tinder, and a Spark will at once set her on a Flame. Married! If the Wench does not know her own Profit, sure she knows her own Pleasure better than to make herself a Property! My Daughter to me should be, like a Court Lady to a Minister of State, a Key to the whole Gang. Married! If the Affair is not already done, I'll terrify her from it, by the Example of our Neighbours.<br>
(I.iv, pp. 5-6)",Empire,,7493,21290,"""If Love the Virgin's Heart invade, / How, like a Moth, the simple Maid / Still plays about the Flame!""",C-H Lion,""
"",2013-09-23 20:52:11 UTC,2013-09-23 20:52:11 UTC,"","Words are but vain, rejoin'd Tygrinonniple, and made a Signal to her Guards to seize on her; but Broscomin somewhat more mild, or affecting to be so, interposed, and taking her gently in his Arms, Madam, said he, you ought not to condemn what is the Effects of the most ardent Passion. --Too well I love to support a longer Delay; therefore, I beseech you, to resign willingly that Hand you see I have the power to force. Nor Force, nor Fraud, cry'd Yximilla, struggling, has power to move a Mind disdainful of your pretended Passion, as of your experienc'd Barbarity. <b>Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.</b> He said no more, but permitting the Guards to lay hold on her, she was forcibly carried to a Chariot, in which being placed between Tygrinonniple and Broscomin, and surrounded by a great number of armed Men, and preceded by loud Musick of various kinds, neither her Shrieks, nor any other Token of the <!--D8r--> Distraction she was in, was regarded as they passed along.","",,7687,22829,"""Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.""",Searching in WWO,""
"",2013-09-23 21:00:26 UTC,2013-09-23 21:00:26 UTC,"","[...] But at length the fatal Moment arrived, which was to convince both her and the unfortunate Atamadoul, that Love, by being long repulsed, triumphs but the more. <b>Ochihatou came to Assadid, and had the Boldness to declare his Pretensions to my Princess: the Gracefulness of his Person, the engaging Manner of his Address, his Wit, his Gallantry, and perhaps his Science, had so powerful an Effect, that he no sooner came, than conquer'd; her Heart that had withstood the Assaults of so many Sovereign Princes, yielded to the first Summons of a Man no way her equal; and as she was of a Humour averse to all kinds of Deceit, she endeavoured not to disguise the Tenderness he had inspired her with, but gave him all the Proofs of it that Modesty would permit.</b> Their Majesties, however, were so highly offended at his Presumption, that they forbad him the Court and Kingdom, and strictly enjoin'd the Princess to hold no farther Communication with him, either by Letters or Messages. She was too dutiful a Daughter to do any thing contrary to their Will, and resolved a perfect Obedience to this Command, tho' much the severest she had ever received. The Agonies she endured in the Conflict, between <!--G11v--> Virtue and Inclination, were so violent, that to behold them, would have drawn Tears from any Eyes, but those of a Rival; but I must confess my Cruelty in this Point, I loved Ochihatou, had envied her the Conquest of his Heart, and felt the extremest Satisfaction in finding there was a Bar, which I knew would be indissoluble, put between the Completion of their mutual Desires. As the Gratification this gave my Malice was all I could hope; so, for some moments, 'twas all I wish'd: But alas! the burning Passion, for I can call it no other, with which I was inflamed, soon reminded me, that Revenge afforded but an imperfect Bliss. [...]",Empire,,7687,22835,"""Ochihatou came to Assadid, and had the Boldness to declare his Pretensions to my Princess: the Gracefulness of his Person, the engaging Manner of his Address, his Wit, his Gallantry, and perhaps his Science, had so powerful an Effect, that he no sooner came, than conquer'd; her Heart that had withstood the Assaults of so many Sovereign Princes, yielded to the first Summons of a Man no way her equal; and as she was of a Humour averse to all kinds of Deceit, she endeavoured not to disguise the Tenderness he had inspired her with, but gave him all the Proofs of it that Modesty would permit.""",Searching in WWO,""
"",2013-09-23 21:01:52 UTC,2013-09-23 21:01:52 UTC,"","[...] But at length the fatal Moment arrived, which was to convince both her and the unfortunate Atamadoul, that Love, by being long repulsed, triumphs but the more. Ochihatou came to Assadid, and had the Boldness to declare his Pretensions to my Princess: the Gracefulness of his Person, the engaging Manner of his Address, his Wit, his Gallantry, and perhaps his Science, had so powerful an Effect, that he no sooner came, than conquer'd; her Heart that had withstood the Assaults of so many Sovereign Princes, yielded to the first Summons of a Man no way her equal; and as she was of a Humour averse to all kinds of Deceit, she endeavoured not to disguise the Tenderness he had inspired her with, but gave him all the Proofs of it that Modesty would permit. Their Majesties, however, were so highly offended at his Presumption, that they forbad him the Court and Kingdom, and strictly enjoin'd the Princess to hold no farther Communication with him, either by Letters or Messages. She was too dutiful a Daughter to do any thing contrary to their Will, and resolved a perfect Obedience to this Command, tho' much the severest she had ever received. <b>The Agonies she endured in the Conflict, between <!--G11v--> Virtue and Inclination, were so violent, that to behold them, would have drawn Tears from any Eyes, but those of a Rival; but I must confess my Cruelty in this Point, I loved Ochihatou, had envied her the Conquest of his Heart, and felt the extremest Satisfaction in finding there was a Bar, which I knew would be indissoluble, put between the Completion of their mutual Desires.</b> As the Gratification this gave my Malice was all I could hope; so, for some moments, 'twas all I wish'd: But alas! the burning Passion, for I can call it no other, with which I was inflamed, soon reminded me, that Revenge afforded but an imperfect Bliss. [...]",Empire,,7687,22836,"""The Agonies she endured in the Conflict, between Virtue and Inclination, were so violent, that to behold them, would have drawn Tears from any Eyes, but those of a Rival; but I must confess my Cruelty in this Point, I loved Ochihatou, had envied her the Conquest of his Heart, and felt the extremest Satisfaction in finding there was a Bar, which I knew would be indissoluble, put between the Completion of their mutual Desires.""",Searching in WWO,""
