work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5767,2005-09-19 00:00:00 UTC,Reading,"""In progress of time, when my mind was, as it were, <i>strongly impregnated with the Johnsonian aether</i>, I could with much more facility and exactness, carry in my memory and commit to paper the exuberant variety of his wisdom and wit.""","",15361,2011-03-24 20:01:44 UTC,,"&bull;Marked with the ""as it were"" and put into italics.","A.D. 1763, Aetat. 54","","Let me here apologize for the imperfect manner in which I am obliged to exhibit Johnson's conversation at this period. In the early part of my acquaintance with him, I was so wrapt in admiration of his extraordinary colloquial talents, and so little accustomed to his peculiar mode of expression, that I found it extremely difficult to recollect and record his conversation with its genuine vigour and vivacity. <b>In progress of time, when my mind was, as it were, </b><i>strongly impregnated with the Johnsonian aether</i><b>, I could with much more facility and exactness, carry in my memory and commit to paper the exuberant variety of his wisdom and wit.</b><br>
(p. 264)"
6077,2003-10-03 00:00:00 UTC,Reading for Philosophy and Literature group,"""The formalism of such a 'Philosophy of Nature' teaches, say, that the Understanding is Electricity, or the Animal is Nitrogen, or that they are the equivalent of the South or North Pole, etc., or represent it.""","",16086,2011-06-10 15:44:03 UTC,,"&bull; Hegel takes shots at Schelling's <i>Naturphilosophie</i>. Note that Hegel doesn't call this metaphor, as I would. It's ""superficial analogy.""",Preface,"","Instead of the inner life and self-movement of its existence, this kind of simple determinateness of intuition--which means here sense-knowledge--is predicated in accordance with a superficial analogy, and this external, empty application of the formula is called a 'construction'. This formalism is just like any other. What a dullard a man must be who could not be taught in a quarter of an hour the theory that there are asthenic, sthenic, and indirectly asthenic diseases, and as many modes of treatment; and, since till quite recently such instruction sufficed, who could not hope to be transformed in this short space of time from an empirical into a theoretical physician? <b>The formalism of such a 'Philosophy of Nature' teaches, say, that the Understanding is Electricity, or the Animal is Nitrogen, or that they are the equivalent of the South or North Pole, etc., or represent it</b>--whether all this is expressed as baldly as here or even concocted with more terminology--and confronted with such a power which brings together things that appear to lie far apart, and with the violence suffered by the passive things of sense through such association, and which imparts to them the Notion's semblance but saves itself the trouble of doing the main thing, viz. expressing the Notion itself or the meaning of the sensuous representation--confronted with all this, the untutored mind may be filled with admiration and astonishment, and may venerate in it the profound work of genius. It may be delighted, too, with the clarity of such characterizations, since these replace the abstract Notion with something that can be intuitively apprehended, and so made more pleasing; and it may congratulate itself on feeling a kinship of soul with such a splendid performance. The knack of this kind of wisdom is as quickly learned as it is easy to practise; once familiar, the repetition of it becomes as insufferable as the repetition of a conjuring trick already seen through. The instrument of this monotonous formalism is no more difficult to handle than a painter's palette having only two colours, say red and green, the one for colouring the surface when a historical scene is wanted, the other for landscapes. It would be hard to decide which is greater in all this, the casual ease with which everything in heaven and on earth and under the earth is coated with this broth of colour, or the conceit regarding the excellence of this universal recipe: each supports the other. What results from this method of labelling all that is in heaven and earth with the few determinations of the general schema, and pigeonholing everything in this way, is nothing less than a 'report clear as noonday' on the universe as an organism, viz. a synoptic table like a skeleton with scraps of paper stuck all over it, or like the rows of closed and labelled boxes in a grocer's stall. It is as easy to read off as either of these; and just as all the flesh and blood has been stripped from this skeleton, and the no longer living 'essence' [Sache] has been packed away in the boxes, so in the report the living essence of the matter [Wesen der Sache] has been stripped away or boxed up dead. We have already remarked that this way of thinking at the same time culminates in a style of painting that is absolutely monochromatic; for it is ashamed of its schematic distinctions, these products of reflection, and submerges them all in the void of the Absolute, from which pure identity, formless whiteness, is produced. This monochromatic character of the schema and its lifeless determinations, this absolute identity, and the transition from one to the other, are all equally products of the lifeless Understanding and external cognition.<BR>(&sect;51, pp. 30-1)"
6202,2005-09-22 00:00:00 UTC,Reading. ,"Mackintosh, following Hobbes and Hartley, analogizes mind and matter: ""the law of association being that to the mind, which gravitation is to matter. ""","",16410,2011-07-21 14:07:36 UTC,2008-05-27,Cut and pasted this from RPO and then cleaned it up. Chapter 5 is titled on the Law of Association,Chapter 5,Mind-Matter Dualism,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it. For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) phsychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; <B>the law of association being that to the mind, which gravitation is to matter</B>. <br>
(pp. 89-92)"
6729,2010-06-25 12:34:59 UTC,Contributed by PC Fleming,"""Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn.""",Metal,17906,2010-06-29 03:26:12 UTC,,"","From chapter 3, ""On Attention""","","It is impossible to explain this subject so as to be of use, without descending to minute particulars. When a mother says to her little daughter, as she places on the table before her a bunch of ripe cherries, ""Tell me, my dear, "" how many cherries are there, and I will give €' them to you?""--the child's attention is fixed instantly; there is a sufficient motive; not a motive which excites any violent passions, but which raises just such a degree of hope as is necessary to produce attention. The little girl, if she knows from experience that her mother's promise will be kept, and that her own patience is likely to succeed, counts the cherries carefully, has her reward, and upon the next similar trial she will from this success be still more disposed to exert her attention. The pleasure [end page 86] of eating cherries, associated with the pleasure of success, will balance the pain of a few moments prolonged application, and by degrees the cherries may be withdrawn, and the association of pleasure will remain. <b>Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn</b>.<br>
(Vol. I, pp. 86-7)"
6838,2011-05-08 07:23:49 UTC,"Cited in a talk by Yota Batsaki (Clark Library, May 7, 2011)","""'Remember,' concluded he, 'that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air.'""","",18366,2011-05-08 07:23:49 UTC,,INTEREST: The air pump reading is Yota's,"","","With advising others to be charitable, however, Dr. Johnson did not content himself.  He gave away all he had, and all he ever had gotten, except the two thousand pounds he left behind; and the very small portion of his income which he spent on himself, with all our calculation, we never could make more than seventy, or at most four-score pounds a year, and he pretended to allow himself a hundred.  He had numberless dependents out of doors as well as in, who, as he expressed it, ""did not like to see him latterly unless he brought 'em money.""  For those people he used frequently to raise contributions on his richer friends;  ""and this,"" says he, ""is one of the thousand reasons which ought to restrain a man from drony solitude and useless retirement.  Solitude,"" added he one day, ""is dangerous to reason, without being favourable to virtue: pleasures of some sort are necessary to the intellectual as to the corporeal health; and those who resist gaiety will be likely for the most part to fall a sacrifice to appetite; for the solicitations of sense are always at hand, and a dram to a vacant and solitary person is a speedy and seducing relief.  <b>Remember,"" concluded he, ""that the solitary mortal is certainly luxurious, probably superstitious, and possibly mad: the mind stagnates for want of employment, grows morbid, and is extinguished like a candle in foul air</b>.""  It was on this principle that Johnson encouraged parents to carry their daughters early and much into company: ""for what harm can be done before so many witnesses?  Solitude is the surest nurse of all prurient passions, and a girl in the hurry of preparation, or tumult of gaiety, has neither inclination nor leisure to let tender expressions soften or sink into her heart.  The ball, the show, are not the dangerous places: no, it is the private friend, the kind consoler, the companion of the easy, vacant hour, whose compliance with her opinions can flatter her vanity, and whose conversation can just soothe, without ever stretching her mind, that is the lover to be feared. He who buzzes in her ear at court or at the opera must be contented to buzz in vain.""  These notions Dr. Johnson carried so very far, that I have heard him say, ""If you shut up any man with any woman, so as to make them derive their whole pleasure from each other, they would inevitably fall in love, as it is called, with each other; but at six months' end, if you would throw them both into public life, where they might change partners at pleasure, each would soon forget that fondness which mutual dependence and the paucity of general amusement alone had caused, and each would separately feel delighted by their release.""<br>
(pp. 105-8)"
6833,2011-05-19 20:53:37 UTC,Reading,"""It [Christianity] has put the whole orbit of reason into shade.""","",18441,2011-05-19 20:53:37 UTC,,"","","","As to the Christian system of faith, it appears to me as a species of Atheism; a sort of religious denial of God. It professes to believe in a man rather than in God. It is a compound made up chiefly of Manism with but little Deism, and is as near to Atheism as twilight is to darkness. It introduces between man and his Maker an opaque body, which it calls a Redeemer, as the moon introduces her opaque self between the earth and the sun, and it produces by this means a religious or an irreligious eclipse of light. <b>It has put the whole orbit of reason into shade</b>.<br>
(p. 424)"
6273,2011-06-10 15:37:47 UTC,Reading,"""It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not.""","",18649,2011-06-10 15:37:47 UTC,,"","Section III, B. Kant","","c. The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason. <b>It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not</b>. ""All our knowledge begins from the senses, thence proceeds to the understanding, and finishes up with reason; nothing higher than this is to be found in us, for it signifies the working up of the material of perception, and the reducing of it to the highest unity of thought."" Reason is therefore, according to Kant, the power of obtaining knowledge from principles, that is, the power of knowing the particular in the universal by means of Notions; the understanding, on the contrary, reaches its particular by means of perception. But the categories are themselves particular. The principle of reason, according to Kant, is really the universal, inasmuch as it finds the unconditioned involved in the conditioned knowledge of the understanding. Understanding is hence for him thought in finite relations; reason, on the contrary, is thought which makes the unconditioned its object. Since Kant's time it has become customary in the language of philosophy to distinguish understanding and reason, while by earlier philosophers this distinction was not drawn. The product of reason is, according to Kant, the Idea -- a Platonic expression -- and he understands by it the unconditioned, the infinite. It is a great step forward to say that reason brings forth Ideas; with Kant, however, the Idea is merely the abstract universal, the indeterminate."
6202,2011-12-01 22:45:17 UTC,Reading,"""Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's Lex Continui) is the limit and condition of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to thought the same, as the law of gravitation is to loco-motion.""","",19344,2011-12-01 22:45:17 UTC,,"",Chapter 7,"","The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. <b>Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material</b>. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)"
7215,2012-04-13 14:38:08 UTC,Searching in Google Books,"""My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation.""","",19687,2012-04-13 14:38:49 UTC,,"","","","My thirst increased, and grew more vehement. God did open my mouth wide, and <em>he</em> did fill it. <b>My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation</b>. I drank and was satisfied from the fulness of my unchangeable God, who has loved me with an everlasting love, and with loving kindness has drawn me. I hated sin bitterly, and myself for it. I renewedly chose my dear invaluable portion, my pearl of great price; my soul exulted, gloried, triumphed in her choice, and determined never to let him go, whom my soul loved! I gave up my all again, and again, into his merciful and faithful hands, and I am his own; he will keep what I committed to him, and I will cling to him and rejoice in him, for he is truth, and faithfulness in the abstract, yea, he is altogether lovely!<br>
(p. 181)"
7587,2014-07-12 17:45:08 UTC,Searching in ECCO-TCP,"""Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.""",Impressions,24170,2014-07-12 17:45:08 UTC,,"","","","After having been for a considerable time insensible, she was recovered by the exertions of those by whom the body was found. She had sought, with cool and deliberate firmness, to put a period to her existence, and yet she lived to have every prospect of a long possession of enjoyment and happiness. It is perhaps not an unfrequent case with suicides, that we find reason to suppose, if they had survived their gloomy purpose, that they would, at a subsequent period, have been considerably happy. It arises indeed, in some measure, out of the very nature of a spirit of self-destruction; which implies a degree of anguish, that the consistution of the human mind will not <!--Page  135--> suffer to remain long undiminished. This is a serious reflection, Probably no man would destroy himself from an impatience of present pain, if he felt a moral certainty that there were years of enjoyment still in reserve for him. It is perhaps a futile attempt, to think of reasoning with a man in that state of mind which precedes suicide. <b>Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.</b> But, if the prospect of future tranquillity and pleasure cannot be expected to have much weight with a man under an immediate purpose of suicide, it is so much the more to be wished, that men would impress their <!--Page  136--> minds, in their sober moments, with a conception, which, being rendered habitual, seems to promise to act as a successful antidote in a paroxysm of desperation.<br>
(pp. 134-136)"
