dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-25 00:00:00 UTC,"",Reading and using HDIS to doublecheck search,"",,5106,2013-06-27 21:23:19 UTC,13802,"'When I reflect, said she, afterwards, on the step I am going to take, my terrors are inexpressible;  how dreadful is it at my age, when nature seems to promise me so many years of life, to doom myself to a state of wretchedness, which death alone can terminate, and wherein I must bury all my sorrows in silence, without even the melancholy relief of pouring them forth in the bosom of my friend, and seeking, from her tender participation, the only consolation I could receive! for after his dreaded union is compleated, duty will forbid me to make my distresses known, even to my Louisa; I must not then expose the faults of him whose slightest failings I ought to conceal. <b>One only hope remains, that you, my first and dearest friend, will not abandon me; that whatever cloud of melancholy may hang over my mind, yet you will still bear with me, and remove your abode to a place where I may have the consolation of your company</b>. If it be in my power to make my house a comfortable habitation to my Louisa, I cannot be entirely wretched.' <BR>(128-9)","""One only hope remains, that you, my first and dearest friend, will not abandon me; that whatever cloud of melancholy may hang over my mind, yet you will still bear with me, and remove your abode to a place where I may have the consolation of your company.""",""
"",2004-11-16 00:00:00 UTC,"Vol III, Letter 1",Searching  in HDIS (Prose),"",,5507,2009-09-14 19:41:47 UTC,14738,"Evelina to the Rev. Mr. Villars.<BR><BR> Bristol Hotwell, Sept. 12.<BR><BR> The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but <b>if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence</b>!","If ""I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence""",""
"",2013-03-23 20:36:29 UTC,Chapter XXIV,Searching in HDIS,"",,7365,2013-03-23 20:36:29 UTC,20062,"Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)","""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",Both weakly metaphorical
Impressions,2013-06-14 05:15:46 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:15:46 UTC,20685,"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)","""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",""
"",2013-06-14 05:28:52 UTC,"",C-H Lion,"",,7439,2013-06-14 05:28:52 UTC,20698,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)","""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'",""
"",2013-06-16 20:10:00 UTC,"",C-H Lion,"",,5579,2013-06-16 20:10:00 UTC,20796,"The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)","""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""",""
"",2013-06-27 19:35:59 UTC,"",Searching in C-H Lion,"",,5184,2013-06-27 19:35:59 UTC,21220,"What force has the imagination over the senses! How different is the whole face of nature in my eyes! <b>The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul</b>: I look in vain for those vivid beauties which once charmed me; all beauty died with Lady Julia.<br>
(II, p. 178)","""The once smiling scene has a melancholy gloom, which strikes a damp through my inmost soul.""",""
"",2014-07-23 19:50:17 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 19:50:17 UTC,24226,"She then ordered the man to run and see if he could find any of them in the ditch. <b>He went, and presently returning, produced a great quantity <!--Page  200--> of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.</b> She flung the battered curls in his face, saying, ""Sirrah, what do you grin for? I wish you'd been served so yourself, and you would n't have found it no such joke: you are the impudentest fellow ever I see, and if I find you dare grin at me any more, I shall make no ceremony of boxing your ears.""<br>
(I, 199-200)","""He went, and presently returning, produced a great quantity of hair, in such a nasty condition, that I was amazed she would take it; and the man as he delivered it to her, found it impossible to keep his countenance; which she had no sooner observed, than all her stormy passions were again raised.""",""
"",2014-07-23 20:10:13 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:10:13 UTC,24241,"THE first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!<br>
(II, p. 92)","""The first fortnight that I passed here, was so quiet, so serene, that it gave me reason to expect a settled calm during my stay; but if I may now judge of the time to come, by the present state of my mind, the calm will be succeeded by a storm, of which I dread the violence!""",""
"",2014-07-23 20:19:26 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:19:26 UTC,24248,"<b>Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?</b> Suffer me, then, to tell thee, that my pity far exceeds my indignation,--that I will pray for thee in my last moments,--and that the recollection of the love I once bore thee, shall swallow up every other!<br>
(II, p. 191)","""Yet oh!--shall I not, in this last farewell, which thou wilt not read till every stormy passion is extinct,--and the kind grave has embosomed all my sorrows,--shall I not offer to the man once so dear to me, a ray of consolation to those afflictions he has in reserve?""",""
