dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2010-07-10 15:21:30 UTC,"",Contributed by PC Fleming,"",,6737,2013-10-27 21:51:02 UTC,17941,"But at the mansion-house, much of the conversation, in the mean time, was employed in examining the merits of little Harry. Mrs. Merton acknowledged his bravery and openness of temper; she was also struck with the very good-nature and benevolence of his character; but she contended that there were a certain grossness and indelicacy in his ideas which distinguish the children of the lower and middling classes of people from those of persons of fashion. Mr. Merton, on the contrary, contended that he had never before seen a child whose sentiments and disposition would do so much honour even to the most elevated situations. Nothing, he affirmed, was more easily acquired than those external manners, and that superficial address, upon which too many of the higher classes pride themselves as their greatest, or even as their only accomplishment: nay, so easily are they picked up, said he, that we frequently see them descend with the cast clothes to maids and valets; between whom and their masters and mistresses there is little other difference than what results from the former wearing soiled cloaths and healthier countenances. <b>Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.</b> I cannot help, therefore, asserting, said he very seriously, that this little peasant has within his mind the seeds of true gentility and dignity of character; and though I shall also wish that our son may possess all the common accomplishments of his rank, nothing would give me more pleasure than a certainty that he would never in any respect fall below the son of farmer Sandford.<br>
(pp. 29-30)","""Indeed, the real seat of all superiority, even of manners, must be placed in the mind: dignified sentiments, superior courage, accompanied with genuine and universal courtesy, are always necessary to constitute the real gentleman; and where these are wanting, it is the greatest absurdity to think they can be supplied by affected tones of voice, particular grimaces, or extravagant and unnatural modes of dress; which, far from becoming the real test of gentility, have in general no other origin than the caprice of barbers, taylors, actors, opera-dancers, milliners, fidlers, and French servants of both sexes.""",""
"",2013-03-23 19:44:04 UTC,Chapter XII,Searching in HDIS,"",,7365,2013-03-23 19:44:04 UTC,20043,"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)","""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",""
"",2013-03-23 19:49:51 UTC,Chapter XVI,Searching in HDIS,"",,7365,2013-03-23 19:49:51 UTC,20047,"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)","""Her mind was unhinged, and passion unperceived filled her whole soul.""",""
Writing,2013-03-23 20:08:39 UTC,Chapter XIX,Searching in HDIS,"",,7365,2013-03-23 20:08:39 UTC,20051,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)","""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",With a writing pun on composed? The prose is discomposed. REVISIT.
"",2013-03-23 20:26:46 UTC,Chapter XXIII,Searching in HDIS,"",,7365,2013-03-23 20:30:41 UTC,20057,"""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)","""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""",""
Fetters,2013-03-23 20:34:51 UTC,Chapter XXIV,Searching in HDIS,"",,7365,2013-03-23 20:34:51 UTC,20061,"<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)","""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",""
"",2013-03-23 20:36:29 UTC,Chapter XXIV,Searching in HDIS,"",,7365,2013-03-23 20:36:29 UTC,20062,"Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)","""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",Both weakly metaphorical
"",2013-03-23 20:43:29 UTC,Chapter XXXI,Searching in HDIS,"",,7365,2013-03-23 20:44:42 UTC,20064,"These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)","""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""",THE END
"",2013-06-16 20:19:47 UTC,"",C-H Lion,"",,5579,2013-06-16 20:19:47 UTC,20799,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)","""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""",""
"",2013-06-16 20:20:51 UTC,"",C-H Lion,"",,5579,2013-06-16 20:20:51 UTC,20800,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)","""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""",""
