work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3357,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""If thou refuse our vows to hear / And steel thy heart to ev'ry pray'r, / A cruel frozen maid""",Metal,8630,2009-09-14 19:33:41 UTC,,"","","","So 'tis with thee, my Emma fair,<BR>  If nature's law's unpaid,<BR><b>If thou refuse our vows to hear<BR>And steel thy heart to ev'ry pray'r,<BR>  A cruel frozen maid.<BR></b><BR>"
4264,2006-01-18 00:00:00 UTC,"Searching ""soul"" and ""cave"" in HDIS (Poetry)","""The Soul is darker than the deepest Cave, / Hard as the Rock, and colder than the Grave""","",11103,2009-09-14 19:35:34 UTC,,"&bull;I've included thrice: Cave, Rock, and Grave.",Stanza IV,"","The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.<BR><b>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave</b>;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire."
4282,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",Metal,11196,2009-09-14 19:35:39 UTC,,"","Book I, Ode iii","Horace, Book I, Ode iii","Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd."
4305,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""<i>Parthenia</i>'s breast is steel'd with real scorn""",Metal,11234,2009-09-14 19:35:42 UTC,,&bull;C-H takes from Poetical Works (1926). Bibiographic info from on-line Literary Encylopedia.,"","",<i>LAURA.</i><BR><i>Parthenia</i>'s breast is steel'd with real scorn.
4330,2005-07-19 00:00:00 UTC,"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""","",11319,2009-09-14 19:35:47 UTC,,"","",Refinement,"Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>."
4339,2005-05-12 00:00:00 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",Impressions,11381,2012-01-11 20:25:03 UTC,2012-01-11,"","","","How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure"
4675,2005-04-14 00:00:00 UTC,"Searching ""fancy"" and ""coin"" in HDIS (Poetry)","""Those slighted Favours which cold Nymphs dispense, / Mere common Counters of the Sense, / Defective both in Mettle and in Measure, / A Lover's Fancy coins into a Treasure.""",Coinage and Metal,12307,2013-06-11 18:20:54 UTC,2007-04-26,"",Stanza V.,""," Love is the Salt of Life; a higher Taste<br>
 It gives to Pleasure, and then makes it last.<br>
 <b>Those slighted Favours which cold Nymphs dispense,<br>
 &nbsp; Mere common Counters of the Sense,<br>
 Defective both in Mettle and in Measure,<br>
 A Lover's Fancy coins into a Treasure</b>.<br>
 How vast the Subject! What a boundless Store<br>
 Of bright Ideas, shining all before<br>
 The Muses Sight, forbids me to give o'er!<br>
 But the kind God incites us various Ways,<br>
 And now I find him all my Ardour raise,<br>
 His Precepts to perform, as well as praise."
4681,2005-05-27 00:00:00 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""This, of all Vice, does most debase the Mind, / Gold is itself th'Allay to Human-kind.""",Metal,12317,2009-09-14 19:36:50 UTC,,&bull;I've included twice: Gold and Allay.<BR>&bull;INTEREST. Imagines a time before money. Also the verse is poignant (in its way).,"","","Not to enlarge on such an obvious Thought;<BR>Behold their Folly, which transcends their Fault!<BR>Alas! their Cares and Cautions only tend<BR>To gain the Means, and then to lose the End.<BR>Like Heroes in Romances, still in Fight<BR>For Mistresses that yield them no Delight.<BR><b>This, of all Vice, does most debase the Mind,<BR>Gold is itself th'Allay to Human-kind.</b><BR>Oh, happy Times! when no such Thing as Coin<BR>E'er tempted Friends to part, or Foes to join!<BR>Cattle or Corn, among those harmless Men,<BR>Was all their Wealth, the Gold and Silver then:<BR>Corn was too bulky to corrupt a Tribe,<BR>And bell'wing Herds would have betray'd the Bribe."
4675,2005-07-19 00:00:00 UTC,"Searching ""head"" and ""dross"" in HDIS (Poetry)","""And if their Heads but any Substance hold, / Love ripens all that Dross into the purest Gold.""","",12330,2009-09-14 19:36:51 UTC,,"",Stanza III.,"","For Love the Miser will his Gold despise,<BR>The False grow faithful, and the Foolish wise;<BR>Cautious the Young, and complaisant the Old,<BR>The Cruel gentle, and the Coward bold.<BR>  Thou glorious Sun within our Souls,<BR>  Whose Influence so much controuls;<BR>  Ev'n dull and heavy Lumps of Love,<BR>  Quicken'd by thee, more lively move;<BR><b>And if their Heads but any Substance hold,<BR>Love ripens all that Dross into the purest Gold.</b><BR>  In Heav'n's great Work thy Part is such,<BR>That master-like thou giv'st the last great Touch<BR>  To Heav'n's own Master-piece of Man;<BR>And finishest what Nature but began:<BR>Thy happy Stroke can into Softness bring<BR>  <i>Reason</i>, that rough and wrangling thing.<BR>  From Childhood upwards we decay,<BR>And grow but greater Children ev'ry Day:<BR>So, Reason, how can we be said to rise?<BR>So many Cares attend the being wise,<BR>'Tis rather falling down a Precipice.<BR>From <i>Sense</i> to <i>Reason</i> unimprov'd we move;<BR>We only then advance, when <i>Reason</i> turns to <i>Love</i>."
6123,2005-06-11 00:00:00 UTC,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)","""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",Metal,16167,2012-07-02 20:57:57 UTC,2012-07-02,Checked in ECCO and found on page 51 of 1719 edition. ,"","","He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel."
