dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-11-27 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5328,2010-06-10 18:47:55 UTC,14303,"At church, with meek and unaffected grace, <br>
His looks adorned the venerable place; <br>
Truth from his lips prevailed with double sway, <br>
And fools, who came to scoff, remained to pray. <br>
The service past, around the pious man, <br>
With steady zeal, each honest rustic ran; <br>
Even children followed with endearing wile, <br>
And plucked his gown, to share the good man's smile. <br>
His ready smile a parent's warmth expressed, <br>
Their welfare pleased him and their cares distressed; <br>
To them his heart, his love, his griefs were given, <br>
<b>But all his serious thoughts had rest in Heaven. <br>
As some tall cliff, that lifts its awful form, <br>
Swells from the vale and midway leaves the storm, <br>
Though round its breast the rolling clouds are spread, <br>
Eternal sunshine settles on its head</b>. <br>
(ll. 177-192, pp. 683-4)","""But all his serious thoughts had rest in Heaven. / As some tall cliff, that lifts its awful form, / Swells from the vale and midway leaves the storm, / Though round its breast the rolling clouds are spread, / Eternal sunshine settles on its head.""","&bull;Correct category? Borders on 'Weather'....[I've added it, BMP 6/10/2010]<BR>
&bull;Lonsdale gives G.'s source for these lines: ""<i>A Voyage to South-America ... by Don George Juan, and Don Antonio de Ulloa</i> (1758) i 231. Cp. also Young, <i>Night Thoughts</i> ii (<i>ad fin</i>): 'As some tall tower, or lofty mountain's brow / Detains the sun illustrious from its height; / While rising vapours and descending shades / With damps and darkness drown the specious vale...' Parallels in Lucan, Statius, Claudian, Chapelain, Chaulieu have also bee suggested"" (p. 684)."
"",2003-11-27 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5328,2010-06-10 18:49:29 UTC,14304,"But past is all his fame. The very spot, <br>
Where many a time he triumphed, is forgot. <br>
Near yonder thorn, that lifts its head on high, <br>
Where once the signpost caught the passing eye, <br>
Low lies that house where nutbrown draughts inspired, <br>
Where greybeard mirth and smiling toil retired, <br>
Where village statesmen talked with looks profound, <br>
And news much older than their ale went round. <br>
<b>Imagination fondly stoops to trace <br>
The parlour splendours of that festive place</b>; <br>
The white-washed wall, the nicely sanded floor, <br>
The varnished clock that clicked behind the door; <br>
The chest contrived a double debt to pay, <br>
A bed by night, a chest of drawers by day; <br>
The pictures placed for ornament and use, <br>
The twelve good rules, the royal game of goose; <br>
The hearth, except when winter chilled the day, <br>
With aspen boughs and flowers and fennel gay; <br>
While broken teacups, wisely kept for show, <br>
Ranged o'er the chimney, glistened in a row. <br>
(ll. 217-36, pp. 685-6)","""Imagination fondly stoops to trace / The parlour splendours of that festive place.""",&bull;I haven't entered tracing yet and have probably overlooked other occurrences of this imaginative activity. REVISIT. 
Metal,2005-06-13 00:00:00 UTC,Stanza V,"Searching ""bosom"" and ""steel"" in HDIS (Poetry)","",2011-10-07,5363,2011-10-06 20:55:54 UTC,14365,"While <em>Prudence</em> guides his chariot wheels,<br>
  Thro' <em>Virtue</em>'s sacred paths they roll;<br>
<b>Immortal <em>Truth</em> his bosom steels,<br>
  And guards him glorious to the goal</b>.<br>
Could Greece, &c.<br>
(p. 185)","""Immortal Truth his bosom steels, / And guards him glorious to the goal""",Text revised to match ECCO. 
Writing,2006-10-13 00:00:00 UTC,Section III. Of Instinct,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5365,2009-09-14 19:40:44 UTC,14374,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ","""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""",""
Writing,2006-10-13 00:00:00 UTC,Section III. Of Instinct,"Searching ""tabula rasa"" in ECCO",Blank Slate,,5365,2010-07-01 21:09:25 UTC,14375,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ","""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""","&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
"",2004-06-08 00:00:00 UTC,"","Searching ""haunt"" and ""mind"" in HDIS (Poetry)","",2012-01-09,5370,2012-01-09 17:14:35 UTC,14445,"At Dead of Night, <i>Shylock</i> patrols his House,<br>
 Rous'd by the stilly Clamours of a Mouse<br>
 In quest of Food; Robbers, he thinks, he hears;<br>
 But for his Gold, not for himself, he fears.<br>
 When having finish'd his nocturnal Round,<br>
 Try'd Locks, and Bolts, and all in Safety found,<br>
 He, with elated Heart, tho' ill at Ease,<br>
 His wonted Visit to his Mammon pays;<br>
 And bending o'er it with lack-lustre Eyes,<br>
 Devours the Piles, and still for more he sighs;<br>
 Sighs, and steals off, dreading his very Self,<br>
 Might with felonious Hands secrete the Pelf.<br>
 <b>On his worn Pallet, now, view him reclin'd;<br>
 Terrifick Visions haunt his tortur'd Mind;</b><br>
 A thousand Ills his croaking Fears suggest--<br>
 The gleaming Poniard pointed at his Breast!<br>
 His Servant, Brother, or, perhaps, his Wife,<br>
 Prepares the noxious Bowl against his Life;<br>
 And, sometimes, struggling in the Jaws of Death,<br>
 His rake-hell Heir, relentless, stops his Breath,<br>
 Plunders his Coffers, to the Dice Box flies,<br>
 Stakes the last Guinea, and in Prison dies.<br>
 Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<br>
 Forces the Door: He with a doleful Groan,<br>
 Expressive of his Pain and dire Dismay,<br>
 Starts up, and chides the slow Return of Day.<br>
 Thus is his Rest disturb'd, broken, destroy'd,<br>
 And not a Moment is with Peace enjoy'd.<br>
 Not so blithe <i>Corin</i>, in his humble Cell,<br>
 Within his Bosom kinder Tenants dwell;<br>
 And though no Locks, or massy Bolts, secure<br>
 The slight Obstruction of his simple Door;<br>
 He sleeps at Ease, secure in Heaven's good Care,<br>
 Reckless of Villains, and exempt from Fear.<br>
 Exempt and reckless! is he then at Rest?<br>
 And do no secret Throws at Times molest?","""On his worn Pallet, now, view him reclin'd; / Terrifick Visions haunt his tortur'd Mind.""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
"",2004-09-01 00:00:00 UTC,"","Searching ""judge"" and ""reason"" in HDIS (Poetry)","",,5372,2009-09-14 19:40:55 UTC,14447,"Though on thy Cheek the pure Carnations glow,<BR> &nbsp; Tints lovelier far than <i>Titian</i>'s Pencil knew;<BR> Though Grace, and Symmetry thy Figure shew,<BR> &nbsp; Such as <i>Apelles</i> for his <i>Venus</i> drew;<BR><b> In Reason's Judgement, all would faintly shine,<BR> If not the Lustre of the Soul were thine.</b><BR>","""In Reason's Judgement, all would faintly shine, / If not the Lustre of the Soul were thine""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
"",2004-09-01 00:00:00 UTC,"",HDIS,"",,5372,2009-09-14 19:40:55 UTC,14448,"&nbsp; &nbsp; Come, then, O come, and bring along<BR> &nbsp; &nbsp; &nbsp; &nbsp;With thee, thy whole celestial Train;<BR> &nbsp; &nbsp; Fair <i>Truth</i>, to grace the moral Song;<BR> &nbsp; &nbsp; &nbsp; &nbsp;And <i>Elegance</i>, that loves the Plain:<BR> &nbsp; &nbsp; Let frolic <i>Nature</i> too be there,<BR> &nbsp; &nbsp; &nbsp; &nbsp;While <i>Art</i> her Flight restrains;<BR> &nbsp; &nbsp; Let <i>Fancy</i> mount the rapid Car,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And <i>Judge</i><i>ment</i> hold the Reins:<BR> &nbsp; &nbsp; Let <i>Eloquence</i> her Beauties join;<BR> &nbsp; &nbsp; And <i>Wit</i> her softer Charm combine:<BR> &nbsp; &nbsp; Let <i>Sense</i> with <i>Sweetness</i>, too, conspire;<BR> &nbsp; &nbsp; And <i>female Ease</i> with <i>manly Fire</i>:<BR> &nbsp; &nbsp; Let bright <i>Invention</i>'s magic Sway<BR> &nbsp; &nbsp; Wake airy Nothings into Day;<BR> &nbsp; &nbsp; And <i>Memory</i>, Goddess heavenly-born,<BR> &nbsp; &nbsp; Bid Times long past again return:<BR> &nbsp; &nbsp; Haste, then, O haste thee from the Skies;<BR> &nbsp; &nbsp; &nbsp; &nbsp;And teach me all thy Art to move,<BR> By secret Springs to bid the Passions rise,<BR> &nbsp; Swell'd into Rage, or soften'd into Love.<BR>","<i>Fancy</i> may ""mount the rapid Car, / And <i>Judgement</i> hold the Reins""",&bull;I've included twice: Horse and Coach.<BR>&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. 
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,5373,2009-09-14 19:40:56 UTC,14452,"When sculptur'd Brass shall mix with Dust,<BR> And mouldering falls the laurell'd Bust,<BR> When grateful Poets' Toils shall fail,<BR> Shrouded in dark Oblivion's Veil,<BR> Borne on the Wings of Time, thy Name<BR> Unhurt shall soar, and gather Fame:<BR><b> Thy Patriot worth above all Art,<BR> Shall live, engraven on the Heart</b>.[1]<BR>","<i>""</i> Thy Patriot worth above all Art, / Shall live, engraven on the Heart""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. 
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""coin"" and ""fancy"" in HDIS (Poetry)","",2007-04-26,5375,2009-09-14 19:40:56 UTC,14454,"<b>This, no licentious Rhapsody of Words,<BR> Nor Fancy's Coinage, which my Verse affords;</b><BR> From Observation's nice, impartial Laws,<BR> Fair Nature dictates what my Pencil draws--<BR> O Gratitude! thou loveliest, and the best,<BR> Of all the Virtues which adorn the Breast;<BR> For where thou dwell'st, there center all the Rest;<BR> Thou favourite Child of Heaven! who canst dispense<BR> Delights above the vulgar Joys of Sense,<BR> Home-felt Delights, which Knavery, and Art,<BR> Can ne'er enjoy, nor ever can impart,<BR> Thy sacred Laurels plant around her Head;<BR> Strike Envy dumb; and crush foul Slander dead.<BR> Lo! crowding Wretches, Wretches, now, no more,<BR> Age, Sickness, Poverty, reliev'd by her,<BR> Men, Women, Children, launch her Praises forth,<BR> Pour down glad Blessings, and attest her Worth:<BR> To this, the glowing Muse her Voice confines;<BR> To this, she dedicates these heart-felt Lines.","<i>""</i>This, no licentious Rhapsody of Words, / Nor Fancy's Coinage, which my Verse affords;""",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school. 
