context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Book IV,"","<b>This glorious system form'd for man<br>
To practise when and how he can,<br>
If the five senses in alliance<br>
To Reason hurl a proud defiance,<br>
And, though oft conquer'd, yet unbroke,<br>
Endeavour to throw off that yoke<br>
Which they a greater slavery hold<br>
Than Jewish bondage was of old</b>;<br>
Or if they, something touch'd with shame,<br>
Allow him to retain the name<br>
Of Royalty, and, as in sport,<br>
To hold a mimic formal court,<br>
Permitted (no uncommon thing)<br>
To be a kind of puppet-king,<br>
And suffer'd, by the way of toy,<br>
To hold a globe, but not employ;<br>
Our system-mongers, struck with fear,<br>
Prognosticate destruction near;<br>
All things to anarchy must run;<br>
The little world of man's undone.<br>
(p. 157, ll. 161-80)",,2012-05-29 14:34:55 UTC,19788,Reading,"""This glorious system form'd for man / To practise when and how he can, / If the five senses in alliance / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroken, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old.""","",2012-05-29 14:34:55 UTC,Fetters,5175
Book IV,"","<b>He, upright Justicer, no doubt<br>
<em>Ad libitum</em> puts in and out,<br>
Adjusts and settles in a trice<br>
What virtue is, and what is vice</b>;<br>
What is perfection, what defect;<br>
What we must choose, and what reject;<br>
He takes upon him to explain<br>
What pleasure is, and what is pain;<br>
Whilst we, obedient to the whim,<br>
And resting all our faith on him,<br>
True members of the Stoic weal,<br>
Must learn to think and cease to feel.",,2012-05-29 14:41:51 UTC,19789,Reading,"""He [Reason], upright Justicer, no doubt / Ad libitum puts in and out, / Adjusts and settles in a trice / What virtue is, and what is vice.""","",2012-05-29 14:41:51 UTC,Court,5175
Book IV,"","Opinions should be free as air;<br>
No man, whate'er his rank, whate'er<br>
His qualities, a claim can found<br>
That my opinion must be bound,<br>
And square with his; such slavish chains<br>
From foes the liberal soul disdains;<br>
Nor can, though true to friendship, bend<br>
To wear them even from a friend.<br>
<b>Let those who rigid judgment own<br>
Submissive bow at Judgment's throne,<br>
And if they of no value hold<br>
Pleasure, till pleasure is grown cold,<br>
Pall'd and insipid, forced to wait<br>
For Judgment's regular debate<br>
To give it warrant, let them find<br>
Dull subjects suited to their mind</b>.<br>
Theirs be slow wisdom; be my plan,<br>
To live as merry as I can,<br>
Regardless as the fashions go,<br>
Whether there's reason for't or no:<br>
Be my employment here on earth<br>
To give a liberal scope to mirth,<br>
Life's barren vale with flowers t'adorn,<br>
And pluck a rose from every thorn.",,2012-05-29 14:52:21 UTC,19791,Reading,"""Let those who rigid judgment own / Submissive bow at Judgment's throne, / And if they of no value hold / Pleasure, till pleasure is grown cold, / Pall'd and insipid, forced to wait / For Judgment's regular debate / To give it warrant, let them find / Dull subjects suited to their mind.""","",2012-05-29 14:52:42 UTC,Throne,5175
"","","Je sens mon âme, je la connois par le sentiment & par la pensée, je sais qu’elle est, sans savoir quelle est son essence; je ne pu, raisonner sur des idées que je n’ai pas. Ce que je sais bien, c’est que l’identité du moi ne se prolonge que par la mémoire, et que, pour être le même en effet, il faut que je me souvienne d’avoir été. Or, je ne saurois me rappeler, après ma mort, ce que ai été durant ma vie, que je ne me rappelle aussi ce que j’ai senti, par conséquent ce que j’ai fait; & je ne doute point que ce souvenir ne fasse un jour la félicité des bons & le tourment des méchants. Ici-bas, mille passions ardentes absorbent le sentiment interne, & donnent le change aux remords. Les humiliations, les disgrâces qu’attire l’exercice des vertus, empêchent d’en sentir tous les charmes. Mais quand délivrés des illusions que nous font le corps & les sens, nous jouirons de la contemplation de l’Être suprême & des vérités éternelles dont il est la source, quand la beauté de l’ordre frappera toutes les puissances de notre âme, & que nous serons uniquement occupés à comparer ce que nous avons fait avec ce que nous avons dû faire, <b>C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.</b> Ne me [48] demandez point, ô mon bon ami, s’il y aura d’autres sources de bonheur & de peines; je l’ignore; & c’est assez de celles que j’imagine pour me consoler de cette vie, & m’en faire espérer une autre je ne dis point que les bons seront récompensés; car quel autre bien peut attendre un être excellent que d’exister selon sa nature? Mais je dis qu’ils seront heureux, parce que leur auteur, l’auteur de toute justice, les ayant faits sensibles, ne les a pas faits pour souffrir; et que, n’ayant point abusé de leur liberté sur la terre, ils n’ont pas trompé leur destination par leur faute: ils ont souffert pourtant dans cette vie, ils seront donc dédommagés dans une autre. Ce sentiment est moins fondé sur le mérite de l’homme que sur la notion de bonté qui me semble inséparable de l’essence divine. je ne fais que supposer les lois de l’ordre observées, & Dieu constant à lui-même",,2013-08-14 00:47:36 UTC,22139,Reading,"""C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.""","",2014-01-10 20:42:32 UTC,Empire,6428
"","","Sure thou against it should'st not bawl,<br>
Whose song no numbers has at all;<br>
Thy muse, a foul, mishapen elf,<br>
Is rude, and hideous, as thyself:<br>
Thy mortal frame's to me unknown;<br>
<b>I'm speaking of thy mind alone;<br>
Where keen reproaches all resort,<br>
Where biting scandal holds her court;<br>
From whence she throws her pois'nous dart<br>
At ev'ry unprovoking heart.</b><br>
(p. 11)",,2013-11-11 00:52:50 UTC,23165,Searching in ECCO-TCP; found again.,"""I'm speaking of thy mind alone; / Where keen reproaches all resort, / Where biting scandal holds her court; / From whence she throws her pois'nous dart / At ev'ry unprovoking heart.""","",2014-04-28 20:49:59 UTC,Inhabitants,7755
"","","The communication of passion to related <!--Page  238--> objects, is an illustrious instance of the care of Providence, to extend social connections as far as the limited nature of man can admit. This communication of passion is so far unhappy as to spread the malevolent passions beyond their natural bounds. But let it be remarked, that this unhappy effect regards savages only, who give way to male-volent passions. <b>Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.</b> In this condition, the progress of passion along related objects, by spreading the kindly affections through a multitude of individuals, hath a glorious effect.
(I.ii.7, pp. 237-8)",,2013-11-18 20:54:30 UTC,23288,ECCO-TCP,"""Under the discipline of society, these passions are subdued, and in a good measure eradicated. In their place succeed the kindly affections, which, meeting with all encouragement, take possession of the mind and govern our whole actions.""","",2013-11-18 20:54:30 UTC,"",5107
"Book IV, Creed of the Savoyard Curate","","Croiriez-vous, mon bon ami, que de ces tristes réflexions & de ces contradictions apparentes se formèrent dans mon esprit les sublimes idées de l’âme, qui n’avaient point jusque-là résulté de mes recherches? <b>En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.</b> En me sentant entraîné, combattu par ces deux mouvements contraires je me disois: Non, l’homme n’est point un: je veux & je ne veux pas, je rue sens à la fois esclave & libre; je vois le bien, je l’aime, & je fais le mal; je suis actif quand j’écoute la raison, passif quand mes passions m’entraînent; & mon pire tourment quand je succombe est de sentir que j’ai pu résister.
(IV, p. 289 in Everyman)",,2014-01-10 21:01:46 UTC,23315,Reading,"""En méditant sur la nature de l’homme, j’y crus découvrir deux principes distincts, dont l’un l’élevoit à l’étude des vérités éternelles, à l’amour de la justice & du beau moral, aux régions du monde intellectuel dont la contemplation fait les délices du sage, & dont l’autre le ramenoit bassement en lui-même, l’asservissoit à l’empire des sens, aux passions qui sont leurs ministres, & contrarioit par elles tout ce que lui inspiroit le sentiment du premier.""","",2014-01-10 21:01:46 UTC,Empire,6428
"","","SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",,2014-03-12 20:14:34 UTC,23671,ECCO-TCP,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""","",2014-03-12 20:14:34 UTC,Empire,7844
"","","INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)",,2014-03-12 20:18:37 UTC,23676,ECCO-TCP,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""","",2014-03-12 20:18:37 UTC,"",7844
"LETTER XXXIV. From Hingpo, a slave in Persia, to Aliangi, a travelling philosopher of China, by the way of Moscow.","","<b>FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.</b> And yet let not thy inflexible nature condemn me when I confess that I find my soul shrink with my circumstances. I feel my mind not less than my body, bend beneath the rigours of servitude, the master whom I serve grows every day more formidable. In spite of reason which should teach me to despise him, his hideous image fills even my dreams with horror.<br>
(I, p. 146)",,2014-07-25 02:39:44 UTC,24265,Searching in ECCO-TCP,"""FORTUNE has made me the slave of another, but nature and inclination render me entirely subservient to you; a tyrant commands my body, but you are master of my heart.""","",2014-07-25 02:39:44 UTC,Empire,7982
