theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",,"",2009-09-14 19:33:49 UTC,"Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army.",3469,"KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)",HDIS,8880,2003-08-27 00:00:00 UTC,&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.
Mind's Eye,"""A mote it is to trouble the mind's eye.""",,Eye,2010-01-19 04:11:03 UTC,Additional Passage,3474,"HORATIO<BR><b>A mote it is to trouble the mind's eye. </b><BR>In the most high and palmy state of Rome, <BR>A little ere the mightiest Julius fell, <BR>The graves stood tenantless, and the sheeted dead <BR>Did squeak and gibber in the Roman streets <BR>At stars with trains of fire, and dews of blood, <BR>Disasters in the sun; and the moist star, <BR>Upon whose influence Neptune's empire stands, <BR>Was sick almost to doomsday with eclipse. <BR>And even the like precurse of feared events, <BR>As harbingers preceding still the fates, <BR>And prologue to the omen coming on, <BR>Have heaven and earth together demonstrated <BR>Unto our climature and countrymen. <BR>(Additional Passage A)",HDIS,8903,2003-08-01 00:00:00 UTC,"&bull;I seem to have missed the other reference to the mind's eye. See Comments to Keats's ""To Hope.""<BR>&bull;Found it after reading Alwin Thaler's ""In My Mind's Eye, Horatio."" See following entry. "
Mind's Eye,"""My father--methinks I see my father ... In my mind's eye.""",,Eye,2010-01-19 04:11:24 UTC,"Act I, scene ii",3474,"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",8927,2006-04-18 00:00:00 UTC,""
"","""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",2003-10-22,"",2012-04-24 18:13:12 UTC,"Act V, scene iii",3553,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
",9194,2004-04-01 00:00:00 UTC,Had (V.iii.44)
"","""Slow as a Drug, that in the body lies, / Our Phansy works; yours, like a Spirit, flyes""",,"",2009-09-14 19:34:13 UTC,Front Matter,3634,"Sir, since I had the happinesse to read<BR> The Siege of Urbin; I heare, others plead<BR> That All may see't, and plead with such successe;<BR> That now you'l wave the Stage, and grace the Presse.<BR> 'Twill much oblige the Nation, for they'l finde<BR> Your Play stampt with the Figure of your Minde;<BR> The Po&euml;m's Noble, nothing Vulgar in't;<BR> You coyne not Bullion at the Common Mint,<BR> As wee doe, whose low soules no Art can raise:<BR> Nay ev'n when Lov's infus'd into our Playes,<BR><b> Slow as a Drug, that in the body lies,<BR> Our Phansy works; yours, like a Spirit, flyes,</b><BR> Nor does your excellence alone consist<BR> In Love's soft Parleys: you do Souldiers list,<BR> And carry on designes of Warre and State,<BR> Form'd in a Campe and Court which you create.<BR> And though new Po&euml;ts, like new Starres, appeare:<BR> Yet still you rise above their highest Sphere.<BR> 'Tis true, they write great Characters; but then,<BR> How often speak their Great like meaner men;<BR> You make a Prince do all things like a Prince,<BR> That's Argument sufficient to evince<BR> The Dictates that from deepest Reason flow,<BR> Which learned Poets dreame but of, you know,<BR> If then, He, that has greatest latitude<BR> Of Knowledge merit most; I may conclude<BR> The Laurell's yours, justly transplanted now,<BR> From off the Schollar's, to the Courtier's brow.","Searching ""mind"" and ""stamp"" in HDIS (Drama)",9433,2005-04-11 00:00:00 UTC,&bull;INTEREST continues with figure of coining and mint.
"","""Ay, on my Conscience and Soul the Palat of his Judgement is down; and by the way how do'st like that Metaphor or rather <i>Catachresis?""</i>",,"",2009-09-14 19:34:17 UTC,Act III,3679,"DRYB.<i><BR></i>This is a good, pretty, apish, docible fellow; really he might have made a very pretty Barber Surgeon, if he had been put out in time: but it arrides me extreamly, to think how he will be bob'd?<BR><BR>CRAZ.<i><BR></i>Yes, yes, he will be bob'd; that men should be so mistaken.<BR><BR>DRYB.<i><BR></i><b>Ay, on my Conscience and Soul the Palat of his Judgement is down;</b> and by the way how do'st like that Metaphor or rather <i>Catachresis?<BR><BR></i>CRAZ.<i><BR></i>Oh admirably.<BR><BR>BRISK.<i><BR>Drybob.<BR><BR></i>CRAZ.<i><BR></i>While these Coxcombs are in discourse, I'll privately go in and see my Mistriss--",Searching HDIS; Found again (11/15/2004),9540,2004-10-14 00:00:00 UTC,&bull;INTEREST. A meta-moment as the character comments on the worthiness of his own metaphor.
Mind's Eye,"""[A]ll these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people.""",,Eye,2010-01-19 04:14:56 UTC,"Act II, scene I",3682,"PHYSICIAN<BR>
Sir, to conclude, the place you fill, has more than amply exacted the Talents of a wary Pilot, and <b>all these threatning storms which, like impregnant Clouds, do hover o'er our heads, (when they once are grasp'd but by the eye of reason) melt into fruitful showers of blessings on the people</b>. <BR><BR>BAYES<i><BR></i>Pray mark that Allegory. Is not that good? <BR><BR>JOHNSON<i><BR></i>Yes; that grasping of a storm with the eye is admirable. <BR><BR>PHYSICIAN<i><BR></i>But yet some rumours great are stirring; and if <i>Lorenzo </i>should prove false, (as none but the great Gods can tell) you then perhaps would find, that-- <BR><i><BR></i>(Act II, Scene I)",HDIS (Drama); Found again reading Kames's <u>Elements of Criticism</u> (122),9546,2004-01-18 00:00:00 UTC,"&bull;INTEREST. Kames cites in his <i>Elements of Criticism</i> (122) as an example of ""faulty metaphors"" ""pleasantly ridiculed."" Notice the use of ""Allegory"" in the passage."
"","""Thus conscience does make cowards of us all, / And thus the native hue of resolution / Is sicklied o'er with the pale cast of thought, / And enterprises of great pith and moment / With this regard their currents turn awry, / And lose the name of action.""",,"",2011-05-20 20:18:13 UTC,"Act III, Scene i",3474,"HAMLET<br>
To be, or not to be; that is the question: <br>
Whether 'tis nobler in the mind to suffer<br>
The slings and arrows of outrageous fortune,<br>
Or to take arms against a sea of troubles,<br>
And, by opposing, end them. To die, to sleep -- <br>
No more, and by a sleep to say we end<br>
The heartache and the thousand natural shocks<br>
That flesh is heir to -- 'tis a consummation<br>
Devoutly to be wished. To die, to sleep.<br>
To sleep, perchance to dream. Ay, there's the rub,<br>
For in that sleep of death what dreams may come<br>
When we have shuffled off this mortal coil<br>
Must give us pause. There's the respect<br>
That makes calamity of so long life,<br>
For who would bear the whips and scorns of time,<br>
Th' oppressor's wrong, the proud man's contumely,<br>
The pangs of disprized love, the law's delay,<br>
The insolence of office, and the spurns<br>
That patient merit of th' unworthy takes,<br>
When he himself might his quietus make<br>
With a bare bodkin? Who would these fardels bear,<br>
To grunt and sweat under a weary life,<br>
But that the dread of something after death,<br>
The undiscovered country from whose bourn<br>
No traveller returns, puzzles the will,<br>
And makes us rather bear those ills we have<br>
Than fly to others that we know not of?<br>
<b>Thus conscience does make cowards of us all,<br>
And thus the native hue of resolution<br>
Is sicklied o'er with the pale cast of thought,<br>
And enterprises of great pith and moment<br>
With this regard their currents turn awry,<br>
And lose the name of action</b>. Soft you, now,<br>
The fair Ophelia! -- Nymph, in thy orisons<br>
Be all my sins remembered. <br>
(III.i)",Reading,18458,2011-05-20 20:17:58 UTC,""
"","""The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present.""",,"",2012-01-28 20:23:11 UTC,"",3626,"[...] Plotting and writing in this kind, are certainly more troublesome employments than many which signify more, and are of greater moment in the world: <b>The fancy, memory, and judgment are then extended (like so many limbs) upon the rack; all of them reaching with their utmost stress at nature; a thing so almost infinite and boundless, as can never fully be comprehended, but where the images of all things are always present</b>. Yet I wonder not, your Lordship succeeds so well in this attempt: the knowledge of men is your daily practice in the world; to work and bend their stubborn minds, which go not all after the same grain, but each of them so particular a way, that the same common humours, in several persons, must be wrought upon by several means. Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here is no chance which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them which they cannot shun. They are moved, if I may dare to say so, like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invincible, when indeed the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.",Reading,19545,2012-01-28 20:23:11 UTC,""
"","""You cram these words into mine ears against / The stomach of my sense.""",,"",2013-06-29 04:09:46 UTC,"Act II, scene i",7072,"ALONSO<br>
<b>You cram these words into mine ears against <br>
The stomach of my sense</b>. Would I had never <br>
Married my daughter there; for, coming thence, <br>
My son is lost; and, in my rate, she too, <br>
Who is so far from Italy removed <br>
I ne'er again shall see her. O thou mine heir <br>
Of Naples and of Milan, what strange fish <br>
Hath made his meal on thee? <br>
(II.i)",Reading,21234,2013-06-28 13:01:38 UTC,""
