dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-09 00:00:00 UTC,Matthew 2:6,"Searching ""throne"" and ""heart"" in HDIS (Poetry); found again ""seal""","",,3235,2011-06-14 13:10:20 UTC,8487,"<i> Out of thee shall come a Governor, that shall rule, &c.<br>
<br>
</i>--ii. 6.<br>
<br>
Thou dost in all Thy people dwell;<br>
 &nbsp; Come, Lord, and reign in me alone,<br>
<b> Set up Thy kingdom now, and seal<br>
 &nbsp; My heart Thine everlasting throne:</b><br>
 My Governor, if here Thou art,<br>
 &nbsp; And rulest me by the power of love,<br>
 Thou wilt Thy glorious power impart,<br>
 &nbsp; And crown with all Thy joys above","""Set up Thy kingdom now, and seal / My heart Thine everlasting throne.""","&bull;I've included twice: Government and Writing.<br>
I've included the entire poem.
&bull; Seal metaphors are not necessarily Writing metaphors, are they?
"
"",2004-08-09 00:00:00 UTC,From John,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,3236,2009-09-14 19:33:36 UTC,8488,"&nbsp; Not with worldly pomp and power<BR> &nbsp; &nbsp; Thou dost Thy sway maintain,<BR> &nbsp; Righteousness and peace restore<BR> &nbsp; &nbsp; And happiness to man:<BR> &nbsp; All Thy joyful subjects own,<BR><b> Thy Spirit in Thy kingdom given<BR> &nbsp; Makes our hearts Thy humble throne,<BR> &nbsp;</b> &nbsp; And turns our earth to heaven.<BR>","God's ""Spirit in [His] kingdom given / Makes our hearts [His] humble throne""",""
"",2004-08-09 00:00:00 UTC,From John. I've included the entire poem,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2007-04-26,3237,2009-09-14 19:33:36 UTC,8489,"<i> But they cried out, Away with Him, &c.<BR><BR></i>--xix. 15.<BR><BR><b>Who yield their hearts the sordid throne<BR> &nbsp; Of pride or base desire</b>,<BR> Jesus they for their King disown,<BR> &nbsp; And still His death require:<BR> Away with Him! they will not have<BR> &nbsp; This Man of woe to reign,<BR> They will not suffer Him to save,<BR> &nbsp; But crucify again.<BR><BR><i>C&aelig;sar</i> their only king they know,<BR> &nbsp; The power invisible<BR> The kingdom of Thy grace below<BR> &nbsp; Lord, they refuse to feel:<BR> The throne they might with Thee divide,<BR> &nbsp; The Holy Ghost receive,<BR> But will not suffer at Thy side,<BR> &nbsp; And in Thy glory live.","People may ""yield their hearts the sordid throne / Of pride or base desire.""",""
Throne,2004-08-09 00:00:00 UTC,From John XX,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2012-04-29,3238,2012-04-29 15:10:42 UTC,8490," The sight without the touch compell'd<br>
 His incredulity to yield,<br>
 And by Thy bleeding wounds subdued,<br>
 <i>Thomas</i> replied, My Lord, my God!<br>
 Thy wounds alone can conquer me,<br>
 Convince of Thy Divinity,<br>
 Assure that God is all my own,<br>
 <b>And make my heart Thy peaceful throne</b>.<br>
","""And make my heart Thy peaceful throne.""",""
"",2004-08-09 00:00:00 UTC,From Acts XIII,"Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,3239,2013-11-01 03:27:19 UTC,8491,"<i> They desired a king: and God gave...them, &c.<br>
<br>
</i>--xiii. 21.<br>
<br>
Ah, never Lord in anger grant<br>
 &nbsp; My foolish fond request,<br>
 But give whate'er Thou know'st I want,<br>
 &nbsp; Whate'er Thou know'st is best:<br>
 Happy I in Thy hands remain,<br>
 &nbsp; My king be Thou alone,<br>
 <b>And in my humble heart maintain<br>
 &nbsp; Thine everlasting throne</b>.","God may ""in my humble heart maintain / [His] everlasting throne""",""
"",2005-03-08 00:00:00 UTC,"","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,3272,2009-09-14 19:33:37 UTC,8533,"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>","""The pardon Thou hast bought for me, / Engrave it on my heart""",""
"",2005-03-08 00:00:00 UTC,"","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,3273,2011-11-24 17:28:57 UTC,8534,"Go, blessed saint, to Jesus go,<br>
 Transported from the vale below,<br>
 &nbsp; Thou canst not quite depart;<br>
 Thy fair memorial stays behind,<br>
 <b>Thy lovely portraiture we find<br>
 &nbsp; Engraven on our heart.</b><br>
","""Thy lovely portraiture we find / Engraven on our heart.""",&bull;First Funeral Hymns published in 1746
"",2005-03-08 00:00:00 UTC,"","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","",,3274,2011-11-24 17:29:36 UTC,8535,"Most gentle of all the soft kind,<br>
 &nbsp; I cannot allow thee to part,<br>
<b> So deeply engraven I find<br>
 &nbsp; Thy form on my desolate heart!</b><br>
 Still, still the desire of my eyes,<br>
 &nbsp; The bright apparition I see;<br>
 It beckons me up to the skies,<br>
 &nbsp; It waits--to be happy with me!
","""So deeply engraven I find / Thy form on my desolate heart!""",""
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,3286,2009-09-14 19:33:38 UTC,8548,"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>","""My heart resents Thy softening power, My heart is melting wax;""",""
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)",Psalm 22,,3287,2013-08-12 18:35:16 UTC,8549," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
