theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""","","","Searching ""empire"" and ""soul"" in HDIS (Poetry). ",8493,2010-06-09,2004-08-11 00:00:00 UTC,2010-06-09 16:04:26 UTC,3241,"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
",From Act II. Scene VI
"","""Be rul'd by reason for your beauty's sake.""",Empire,"",Searching in HDIS (Drama),14188,2011-07-27,2004-06-01 00:00:00 UTC,2011-07-27 19:59:22 UTC,5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 <b>Be rul'd by reason for your beauty's sake</b>.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",Front Matter
"","""[I]ndeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before""",Inhabitants,"","Searching ""thought"" and ""crowd"" in HDIS (Drama)",14227,,2006-03-13 00:00:00 UTC,2009-09-14 19:40:19 UTC,5299,"Y. WOOD.<BR>Ah, <i>Delamour</i>, I am no object to be envied, and far from having an assurance of <i>Florimel's</i> affections; happy, then, indeed should I be; but she is still the same gay, unthinking, lovely, witty rogue; if in the most unfeign'd rapture I breathe my love, the return is a loud laugh, an opera tune, or a ridiculous simile, which, faith, sometimes makes me look very silly; <b>indeed, in her more serious moments, which are but few, she, perhaps, gives me an hearing, when all at once a crowd of gayer thoughts rush on, and kill at once the hopes wherewith I was elated a few minutes before</b>.","Act I, scene i"
"","""Hope and fear alternate rising, / Strive for empire o'er my heart.""","","&bull;Dating is strange. Date given as ""1748 [1768]."" I'm interpreting this as a corrected misprint.","Searching ""empire"" and ""heart"" in HDIS (Drama)",14241,2009-06-15,2004-08-16 00:00:00 UTC,2009-09-14 19:40:22 UTC,5306,"CLARISSA.<BR>How easy to direct the conduct of others, how hard to regulate our own! I can give my friend advice, while I am conscious of the same indiscretions in myself. Yet is it criminal to know the most worthy, most amiable man in the world, and not be insensible to his merit? But my father, the kindest, best of fathers, will he approve the choice I have made? Nay, has he not made another choice for me? And, after all, how can I be sure that the man I love, loves me again? He never told me so; but his looks, his actions, his present anxiety sufficiently declare what his delicacy, his generosity will not suffer him to utter: it is my part then to speak first.--<BR><BR><i><B>Hope and fear alternate rising,<BR> Strive for empire o'er my heart</B>;<BR> Ev'ry peril now despising,<BR> Now at ev'ry breath I start.<BR> Teach, ye learned sages, teach me,<BR> How to stem this beating tide:<BR> If you've any rules to reach me,<BR> Haste, and be the weak one's guide.<BR> Thus, our trial's at a distance,<BR> Wisdom, science, promise aid;<BR> But in need of their assistance,<BR> We attempt to grasp a shade.</i>","Act I, scene x"
Ruling Passion; Outer a Sign of the Inner,"""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""","","","Searching ""predominant passion"" in HDIS",14263,,2004-06-07 00:00:00 UTC,2011-04-26 18:48:45 UTC,5317,"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)","Act V, scene i"
"",One may banish from her heart a hopeless passion,"","",Searching  in HDIS,14270,,2004-10-13 00:00:00 UTC,2009-09-14 19:40:27 UTC,5317,"COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.","Act V, scene i"
"","A debt of gratitude to parents is ""stamp'd upon our frames; In polish'd minds it shines the most""","","","Searching ""mind"" and ""stamp"" in HDIS (Drama)",14277,,2005-04-11 00:00:00 UTC,2009-09-14 19:40:28 UTC,5322,"SO.<BR>How terrible is my situation! I can never marry this man--shall I then turn rebel against a father's authority, and violate one of the strongest obligations that nature has imposed on us? I shudder at the thought!<BR><BR><i>AIR. Set by Mr. Arnold.<BR><BR></i>Duty is nature's strongest law;<BR> A tie, that all should have in view;<BR> A debt of gratitude, love, awe,<BR> To every tender parent due.<BR><b> By heaven 'tis stamp'd upon our frames;<BR> In polish'd minds it shines the most:</b><BR> The wretch that duty's bond disclaims,<BR> Must be to every virtue lost.<BR><BR><i>[Sits down in a musing posture.<BR><BR></i>And yet methinks duty cannot demand the sacrifice of my own happiness! Surely neither heaven nor nature require me, in obedience to a parent, to marry a man, with whom I must be for ever miserable.","Act II, scene ii"
"","""Your beauteous looks inspire my mind / With passion of the purest kind: / No selfish views my bosom sway, / But all is love without allay.""","","","Searching ""mind"" and ""stamp"" in HDIS (Drama)",14284,,2005-04-11 00:00:00 UTC,2009-09-14 19:40:29 UTC,5322,"JON.<BR>But, at the same time, I know your compliance with them cannot be compelled.<i><BR><BR>AIR. Dr</i><i>. Ar</i><i>n</i>e.<BR><BR><b>Your beauteous looks inspire my mind<BR>With passion of the purest kind:<BR>No selfish views my bosom sway,<BR>But all is love without allay.</b><BR>Of such a darling gem possess'd,<BR>My lot would be supremely blest;<BR>Possession would increase my joy,<BR>For charms like yours can never cloy.<BR>With every charm, with every grace<BR>Hath nature deck'd that form, and face;<BR>At your creation heaven design'd<BR>To show a goddess to mankind.","Act II, scene ii"
"","""Beauty, ye fair, may forge the lover's chain; / But the mind's charms your empire must maintain.""",Empire,"","Searching ""mind"" and ""chain"" in HDIS (Drama)",19031,,2011-07-27 20:01:25 UTC,2011-07-27 20:01:25 UTC,5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 Be rul'd by reason for your beauty's sake.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",Front Matter
"","""But, first, I'll tell thee thy detested deeds, / And gall, if possible, thine iron heart.""",Metal,"",Searching in ECCO-TCP,23311,,2013-11-26 05:10:18 UTC,2013-11-26 05:10:18 UTC,7781,"RONAN.<br>
Soon shalt thou know,<br>
Perhaps, somewhat too soon, the name I bear;<br>
<b>But, first, I'll tell thee thy detested deeds,<br>
And gall, if possible, thine iron heart.</b>--<br>
Unlike a prince, a warrior and a man,<br>
Meanly thou didst seduce a servile soul<br>
To wrong his master's honour and his love;<br>
And by the blackest artifice betray'd<br>
To endless misery, a royal fair,<br>
Who dies of grief and hate to the assassin!<br>
And still thou dost presume—<br>
(IV, p. 53)",""
