dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3309,2009-09-14 19:33:39 UTC,8575,"Of Tempers, by inferior Forms express'd,<BR> And seen for nothing, something may be guess'd.<BR> When the sly Fox ensnares the silly Geese,<BR> Who does not see that Mind is of a piece<BR> With former Lawyers, who devour'd by far<BR> The sillier Clients, drawn into the Bar?<BR>","The mind devour'd by ""former Lawyers"" is like a silly Goose ensnared by ""the sly Fox""",""
Animals,2004-01-02 00:00:00 UTC,"",HDIS (Poetry); confirmed in ECCO-TCP.,"",,5397,2014-03-08 16:56:22 UTC,14487,"But soon, alas! this holy calm is broke; <br>
<b>My soul submits to wear her wonted yoke</b>; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(pp. 126-7; cf. ll. 21-40, pp. 42-3 in Broadview ed.)","""My soul submits to wear her wonted yoke.""","&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  "
Fetters,2004-01-02 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-07-31,5397,2011-05-26 21:01:58 UTC,14488,"<b>But soon, alas! this holy calm is broke; <br>
My soul submits to wear her wonted yoke; <br>
With shackled pinions strives to soar in vain, <br>
And mingles with the dross of earth again</b>. <br>
But he, our gracious Master, kind as just, <br>
Knowing our frame, remembers man is dust. <br>
His spirit, ever brooding o'er our mind,<br>
Sees the first wish to better hopes inclined; <br>
Marks the young dawn of every virtuous aim, <br>
And fans the smoking flax into a flame. <br>
His ears are open to the softest cry, <br>
His grace descends to meet the lifted eye; <br>
He reads the language of a silent tear, <br>
And sighs are incense from a heart sincere. <br>
Such are the vows, the sacrifice I give; <br>
Accept the vow, and bid the suppliant live: <br>
From each terrestrial bondage set me free; <br>
Still every wish that centres not in thee; <br>
Bid my fond hopes, my vain disquiets cease, <br>
And point my path to everlasting peace. <br>
(ll. 21-40, pp. 42-3)","""But soon, alas! this holy calm is broke; / My soul submits to wear her wonted yoke; / With shackled pinions strives to soar in vain, / And mingles with the dross of earth again.""","&bull;Is this a mixed metaphor? (Animals and Body?) I've included it twice.<BR>&bull;McCarthy and Kraft note that the poem ""became one of Barbauld's most famous and most reprinted poems"" (41). Wollstonecraft reprinted it her anthology, <i>The Female Reader</i> (1789).  
I've included twice: Birds and Shackles"
Animals,2006-03-13 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO,"",,5436,2014-03-03 16:56:31 UTC,14547,"  <b>Know, lovely virgin, thy deluding art<br>
Hath lodg'd a thousand scorpions in my breast:</b><br>
  O say what happier rival wins thy heart,<br>
Is Selim there no more a welcome guest?<br>
(cf. p. 27 in 1773 ed.)","""Know, lovely virgin, thy deluding art / Hath lodg'd a thousand scorpions in my breast:""","Poem appears again in <i>Works</i> (1816) as ""Elegy IV."""
Beasts,2012-07-05 04:57:32 UTC,"","Searching ""passion"" and ""horse"" in HDIS (Poetry)","",,6366,2012-07-05 04:57:32 UTC,19858,"<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""",""
Animals,2012-07-05 05:00:48 UTC,"",Searching in HDIS (Poetry),"",,6366,2013-03-25 01:39:13 UTC,19859,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
<b>But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?</b><br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""But was it made for nothing else beside / Passions to draw, and Reason to be Guide? / Was so much Art employ'd to drag and drive / Nothing within the Vehicle alive? / No seated Mind that claims the moving Pew, / Master of Passions, and of Reason too?""",A metaphor in a metaphor: moving pew.
Beasts,2012-07-05 15:54:39 UTC,"","Searching ""passion"" and ""horse"" in HDIS (Prose)","",,5409,2012-07-05 15:54:39 UTC,19870,"Before they parted, Rivers took the liberty, in his turn, to expostulate with his friend on his present romantic undertaking; and said, ""that although he did not doubt his intention was good, and that the world stood in need of some reformation; yet he could not think that any private person could be justified in disturbing the peace of society, without some <!--Page 97--> divine commission for that purpose."" <b>But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued</b>. The two friends, however, took leave with mutual good wishes. Wildgoose said, ""he should pray for Mr. River's conversion:"" --and Rivers, ""that it would be a great pleasure to him, to hear that Mr. Wildgoose was returned to his disconsolate mother.""<br>
(pp. 96-7)","""But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued.""",""
Animals and Empire,2014-03-08 17:30:32 UTC,"",Reading; text from ECCO-TCP.,"",,5404,2014-03-08 17:30:32 UTC,23517,"<b>But if thou com'st with frown austere<br>
To nurse the brood of care and fear;<br>
To bid our sweetest passions die,<br>
And leave us in their room a sigh; <!--Page  58--><br>
Or if thine aspect stern have power<br>
To wither each poor transient flower,<br>
That cheers the pilgrimage of woe,<br>
And dry the springs whence hope should flow;<br>
WISDOM, thine empire I disclaim,<br>
Thou empty boast of pompous name!</b><br>
In gloomy shade of cloisters dwell,<br>
But never haunt my chearful cell.<br>
Hail to pleasure's frolic train;<br>
Hail to fancy's golden reign;<br>
Festive mirth, and laughter wild,<br>
Free and sportful as the child;<br>
Hope with eager sparkling eyes,<br>
And easy faith, and fond surprise:<br>
Let these, in fairy colours drest,<br>
Forever share my careless breast;<br>
Then, tho' wise I may not be,<br>
The wise themselves shall envy me.<br>
(pp. 57-8)","""But if thou com'st with frown austere / To nurse the brood of care and fear; / To bid our sweetest passions die, / And leave us in their room a sigh; / Or if thine aspect stern have power / To wither each poor transient flower, / That cheers the pilgrimage of woe, / And dry the springs whence hope should flow; / WISDOM, thine empire I disclaim, / Thou empty boast of pompous name!""",""
Animals,2014-03-08 17:58:49 UTC,"",Reading; text from ECCO-TCP,"",,5407,2014-03-08 17:58:49 UTC,23519,"Ye citadels of light, and seats of GODS!<br>
Perhaps my future home, from whence the soul <!--Page  135--><br>
Revolving periods past, may oft look back<br>
With recollected tenderness, on all<br>
The various busy scenes she left below,<br>
Its deep laid projects and its strange events,<br>
As on some fond and doting tale that sooth'd<br>
Her infant hours; O be it lawful now<br>
To tread the hallow'd circle of your courts,<br>
And with mute wonder and delighted awe<br>
Approach your burning confines. <b>Seiz'd in thought<br>
On fancy's wild and roving wing I sail,<br>
From the green borders of the peopled earth,<br>
And the pale moon, her duteous fair attendant;<br>
From solitary Mars; from the vast orb<br>
Of Jupiter, whose huge gigantic bulk<br>
Dances in ether like the lightest leaf;<br>
To the dim verge, the suburbs of the system,<br>
Where chearless Saturn 'midst her wat'ry moons<br>
Girt with a lucid zone, majestic sits <!--Page  136--><br>
In gloomy grandeur; like an exil'd queen<br>
Amongst her weeping handmaids</b>: fearless thence<br>
I launch into the trackless deeps of space,<br>
Where, burning round, ten thousand suns appear,<br>
Of elder beam; which ask no leave to shine<br>
Of our terrestrial star, nor borrow light<br>
From the proud regent of our scanty day;<br>
Sons of the morning, first born of creation,<br>
And only less than him who marks their track,<br>
And guides their fiery wheels. Here must I stop,<br>
Or is there aught beyond? What hand unseen<br>
Impels me onward thro' the glowing orbs<br>
Of habitable nature; far remote,<br>
To the dread confines of eternal night,<br>
To solitudes of vast unpeopled space,<br>
The desarts of creation, wide and wild;<br>
Where embryo systems and unkindled suns<br>
Sleep in the womb of chaos; fancy droops, <!--Page  137--><br>
And thought astonish'd stops her bold career.<br>
But oh thou mighty mind! whose powerful word<br>
Said, thus let all things be, and thus they were,<br>
Where shall I seek thy presence? how unblam'd<br>
Invoke thy dread perfection?<br>
Have the broad eye-lids of the morn beheld thee?<br>
Or does the beamy shoulder of Orion<br>
Support thy throne? O look with pity down<br>
On erring guilty man; not in thy names<br>
Of terrour clad; not with those thunders arm'd<br>
That conscious Sinai felt, when fear appall'd<br>
The scatter'd tribes; thou hast a gentler voice,<br>
That whispers comfort to the swelling heart,<br>
Abash'd, yet longing to behold her Maker.<br>
(pp. 134-7)","""Seiz'd in thought / On fancy's wild and roving wing I sail, / From the green borders of the peopled earth, / And the pale moon, her duteous fair attendant; / From solitary Mars; from the vast orb / Of Jupiter, whose huge gigantic bulk / Dances in ether like the lightest leaf; / To the dim verge, the suburbs of the system, / Where chearless Saturn 'midst her watery moons / Girt with a lucid zone, majestic sits / In gloomy grandeur; like an exiled queen / Amongst her weeping handmaids.""",""
Animals,2014-03-08 17:59:59 UTC,"",Reading; text from ECCO-TCP,"",,5407,2014-03-08 17:59:59 UTC,23520,"<b>But now my soul unus'd to stretch her powers<br>
In flight so daring, drops her weary wing,<br>
And seeks again the known accustom'd spot, <!--Page  138--><br>
Drest up with sun, and shade, and lawns, and streams,<br>
A mansion fair and spacious for its guest,<br>
And full replete with wonders.</b> Let me here<br>
Content and grateful, wait th' appointed time<br>
And ripen for the skies: the hour will come<br>
When all these splendours bursting on my sight<br>
Shall stand unveil'd, and to my ravish'd sense<br>
Unlock the glories of the world unknown.<br>
(pp. 137-8)","""But now my soul unus'd to stretch her powers / In flight so daring, drops her weary wing, / And seeks again the known accustom'd spot, / Drest up with sun, and shade, and lawns, and streams, / A mansion fair and spacious for its guest, / And full replete with wonders.""",""
