provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""No light the darkness of that mind invades, / Where <i>Chaos</i> rules, enshrin'd in genuine Shades;""",4458,"<b>No light the darkness of that mind invades,<BR> Where </b><i>Chaos</i><b> rules, enshrin'd in genuine Shades;</b><BR> Where, in the Dungeon of the Soul inclos'd,<BR> True Dulness nods, reclining and repos'd.<BR> Sense, Grace, or Harmony, ne'er enter there,<BR> Nor human Faith, nor Piety sincere;<BR> A mid-night of the Spirits, Soul, and Head,<BR> (Suspended all) as Thought it self lay dead.<BR> Yet oft a mimic gleam of transient light<BR> Breaks thro' this gloom, and then they think they write;<BR> From Streets to Streets th'unnumber'd Pamphlets fly,<BR>[1]Then tremble <i>Warner, Brown</i>, and <i>Billingsly</i>.<BR>",2005-05-04 00:00:00 UTC,,"","&bull;Footnote gives ""Three Booksellers""<BR>&bull;I've included twice: Invasion and Darkness.<BR>&bull;Cross-reference: Pope's <i>Dunciad</i>",2009-09-14 19:36:12 UTC,Empire,"",11739
"Searching ""conque"" and ""mind"" in HDIS (Poetry)","One may ""win and hold the Conquest of a Mind""",4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:36:15 UTC,"","",11784
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Shot from her eyes the conquering dart /  That found a passage to his heart.""",4485,"It must be own'd, the best defence<BR> 'Gainst Beauty's power is--want of sense.<BR> Yet fools and sops submit to fate,<BR> And feel its influence soon or late.<BR> And now, his fatal hour being come,<BR> Our warriour knight came wounded home:<BR> C&aelig;lia, the fair, his heart betray'd;<BR> C&aelig;lia, the fair, the cruel maid.<BR><b> Shot from her eyes the conquering dart<BR> That found a passage to his heart</b>.<BR> And now he feels the pleasing fire,<BR> And languishes in soft desire;<BR> Her fair idea charms his soul;<BR> But then her eyes his hopes controul:<BR> He there observes a scornful pride,<BR> And fears his suit will be deny'd.<BR> Anxious, he fain wou'd silence break,<BR> But feels he knows not how to speak.<BR> Love, which refines the brightest wit,<BR> First taught this fool his want of it.<BR> He who before thro' crouds cou'd rove,<BR> Now knows not how to say--<i>I love</i>.<BR>",2005-02-10 00:00:00 UTC,,"",&bull;This is a kind of outlier. The dart is metaphorized... (I guess). The heart is ,2014-09-02 21:20:43 UTC,"","",11785
"Searching ""conque"" and ""soul"" in HDIS (Poetry)","As music ""certain Conquest makes, the Savage Soul refines""",4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",2005-02-14 00:00:00 UTC,,Stanza IX,"",2009-09-14 19:36:15 UTC,"","",11788
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""And happy He, that with prevailing Art / Could gain a Conquest o'er her Virgin Heart""",4510," To fair Aminda first this Debt I paid,<BR> A grateful Tribute to the charming Maid.<BR> With no less Pleasure now I sing your Praise,<BR> And thus present my well-intended Lays.<BR> This Day, which gives you to a Husband's Arms,<BR> Gives him a lasting Title to your Charms.<BR> Each Lover, now, must gaze with vain Desire,<BR> In vain your Air, your Shape, your Face admire.<BR> Cease, ye fond Swains, the am'rous Chase give o'er,<BR> Your pleasing Flatt'ries now will move no more:<BR> Your Hopes are vanish'd, all extinguish'd quite,<BR> Her Beauties are become another's Right!<BR><b> And happy He, that with prevailing Art<BR> Could gain a Conquest o'er her Virgin Heart</b>.<BR> So well I know her lovely Form and Mind,<BR> He must be bless'd, since Oriana's kind.<BR> Mighty and endless must the Transport be,<BR> Where <i>Beauty, Wit, Good-humour</i>, all agree<BR> With spotless <i>Virtue</i>, to augment the Joy,<BR> And make it pure, without the least Alloy.",2005-02-10 00:00:00 UTC,,"","",2009-09-14 19:36:18 UTC,"","",11844
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One may ""Conquer all Hearts without designing""",4511,"To Manlius of the gen'rous Mind,<BR> Soft Pastorella was consign'd.<BR> Attractive Fair! thy modest Mien,<BR> Thy gentle Manners, Air serene,<BR> And Eyes with artless Beauty shining.<BR><b>Conquer all Hearts without designing</b>.<BR> Blest Manlius! blest Formoso too!<BR> With you, Ingenia, pair'd, with you.<BR> Comely Formoso! born to vex,<BR> With Gold-lac'd Beaver, all the Sex.<BR> 'Twas cock'd so exquisitely smart,<BR> What Female could defend her Heart?<BR> And cou'd Formoso keep his own,<BR> When once Ingenia's Charms were shown?<BR> When, sweetly eloquent of Tongue,<BR> She pour'd abundant Wit along,<BR> And with such Eyes as never fail,<BR> Enliven'd every well-wrought Tale?",2005-02-10 00:00:00 UTC,,"","",2009-09-14 19:36:18 UTC,"","",11845
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""She laugh'd at all the puny Arts, / Which conquer other Female Hearts""",4588,"Phyllis, a Nymph of Form divine,<br>
 A constant Saint at <i>Cynthia</i>'s shrine,<br>
 Would always at the Fellows rail,<br>
 Nay, scorn to see a filthy Male.<br>
 <b>She laugh'd at all the puny Arts,<br>
 Which conquer other Female Hearts</b>:<br>
 The Toys which silly Girls betray<br>
 On her, alas! were thrown away.<br>
 Lord, what was Equipage, or Lace?<br>
 Or, where the happiness of Place?<br>
 On Ribbands red, or Ribbands blue<br>
 She equally would look askew;<br>
 Nay, scarcely deign her eyes to set<br>
 On gilded Coach, or Coronet;<br>
 And, lest Temptation should invade,<br>
 She thus invok'd <i>Diana</i>'s aid:<br>
(Cf. p. 39 in 1729 ed.)",2005-02-14 00:00:00 UTC,,"",CONFIRMED in 1729 printing,2013-11-03 15:49:31 UTC,Empire,"",12093
"Searching ""conque"" and ""heart"" in HDIS (Poetry)",""" 'Why wouldst thou follow with delusive Art, / 'So poor a Conquest as a female heart?""",4591,"'<i>Shalum</i>, I know Thee more than mortal wise,<BR> 'Vers'd in the Earth, the Ocean, and the Skies:<BR> 'Thou know'st the various Virtues of the Soil,<BR> 'And which would mock, and which deserves the toil<BR> ''Tis thine to view the rolling Orbs on high,<BR> 'And trace the wandring Planets thro' the sky.<BR> 'Thy Thoughts are fix'd sublime, and far above<BR> 'The weak engagements of a Woman's Love.<BR> 'Oh! cease, and leave me to my self alone,<BR> 'Already happy in my Little Own.<BR><b> 'Why wouldst thou follow with delusive Art,<BR> 'So poor a Conquest as a female heart?</b><BR> 'Still may thy labours with Success be paid;<BR> 'May Wood to Wood be joyn'd, and Shade to Shade.<BR> 'Great be thy Comfort in thy lov'd recess,<BR> 'But tempt not me to share, and make the Blessing less.",2005-02-14 00:00:00 UTC,,"",&bull;C-H draws from the Second Edition. Find original edition REVISIT.,2009-09-14 19:36:36 UTC,"","",12094
"Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",4905,"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)",2005-02-14 00:00:00 UTC,,"",&bull;Should I include twice? I've included twice: Seeds and Conquest,2014-06-11 15:02:40 UTC,Empire,"",13150
"Searching ""guest"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.","""I feel her now--th' invader fires my breast; / And my soul swells, to suit the heavenly guest.""",4905,"<b>I feel her now--th' invader fires my breast;<br>
And my soul swells, to suit the heav'nly guest;</b><br>
Hear her, O <i>Pope!</i> she sounds th' inspir'd decree,<br>
Thou great <i>arch-angel</i> of <i>wit's heav'n!</i> for <i>thee</i>.<br>
(Cf. p. 8 in 1731 ed.)",2006-03-13 00:00:00 UTC,,"",&bull;I've included twice: Guest and Invader,2014-06-11 15:04:18 UTC,Empire and Inhabitant,"",13201
