theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Psalm 22,"",,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""",11247,2009-09-14 19:35:43 UTC,"","Searching ""heart"" and ""wax"" in HDIS (Poetry)",&bull;REVISIT. Is this supposed to be Psalm XXII?,4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",2005-03-27 00:00:00 UTC
"","",,"""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",11256,2010-07-01 20:36:17 UTC,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","&bull;I've included thrice: Lamp, Flame, Prison<BR>",4319,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",2006-01-19 00:00:00 UTC
"","",,"""Shall ev'ry blockhead think his mind, / Like yours, the mirrour of mankind?""",13533,2009-09-14 19:38:39 UTC,"","Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","",5037,"Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!<BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR><b>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?</b><BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",2005-06-29 00:00:00 UTC
"",Ruler,,"""Oh, son of genius! Friend of art! / Garrick, thou monarch of the heart!""",13543,2009-09-14 19:38:40 UTC,"",Searching in HDIS (Poetry),"",5037,"<b>Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!</b><BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?<BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",2006-02-22 00:00:00 UTC
"","",2008-12-03,"""In heav'nly glories dress thy soul within.""",13566,2009-09-14 19:38:43 UTC,"",Searching in HDIS (Poetry),"",5059,"But thou fair Church in whom he fixes love,<BR> Thou queen accepted of the prince above;<BR> Behold him fairer than the sons of men,<BR> Embrace his offer'd heart, and share his reign;<BR> In Moses's laws they bred thy tender years,<BR> But now to new commands incline thine ears,<BR> Forget thy people, bear no more in mind<BR> Thy Father's houshold, for thy spouse is kind.<BR> Within thy soul let vain affections dye,<BR> Him only worship, and with him comply.<BR> So shall thy spouse's heart with thine agree,<BR> So shall his fervour still encrease for thee.<BR> Come while he calls, supremely favour'd queen,<BR><b> In heav'nly glories dress thy soul within;</b><BR> With pious actions to the throne be brought,<BR> In close connection of the virtues wrought,<BR> Let these around thee for a garment shine,<BR> And be the work to make them pleasing, thine:<BR> Come, lovely queen, advance with stately port,<BR> Thy good companions shall compleat thy court,<BR> With joyful souls their joyful entrance sing,<BR> And fill the palace of your gracious king.<BR> What tho' thy Moses and the prophets cease,<BR> What tho' the Priesthood leaves the settled race,<BR> The Father's place their offspring well supplies,<BR> When at thy spouse's Ministry they rise,<BR> When thy bless'd houshold on his orders go,<BR> And rule for him where'er he reigns below.<BR> Come, Queen exalted, come, my lasting song<BR> To future ages shall thy fame prolong.<BR> The joyful nations shall thy praise proclaim,<BR> And for their safety crowd beneath thy name.<BR> Oh bounteous Saviour! still thy mercy kind,<BR> Still what thy David sung, thy servants find,<BR> Still why thy David sung thy servants see,<BR> From thee sent down, and sent again to thee.<BR> They see the words of thanks and love divine,<BR> In strains mysterious intermingl'd shine,<BR> As sweet and rich unite in costly waves,<BR> When purling gold the purpled webb receives,<BR> And still the Church he shadow'd hears the lays,<BR> In daily service as an aid to praise.<BR> At these her temper good devotion warms,<BR> And mounts aloft with more engaging charms.<BR> Then as she strives to reach the lofty sky,<BR> Bids gratitude assist her will to fly;<BR> In these our gratitude becomes on fire,<BR> Then feels its flames improv'd by strong desire,<BR> Then feels desire in eager wishes move,<BR> And wish determine in the point of love.<BR>",2004-07-30 00:00:00 UTC
Psalm 22,"",,"""My mourning heart is melted in my frame / As wax dissolving runs before a flame""",13567,2009-09-14 19:38:43 UTC,"","Searching ""heart"" and ""wax""  in HDIS (Poetry)","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.",5059,"The musick still proceeds with mournful airs,<BR> And speaks the dangers, as it speaks the fears.<BR> Oh sacred Presence from the son withdrawn,<BR> Oh God my father wither art thou gone?<BR> Oh must my soul bewail tormenting pain,<BR> And all my words of anguish fall in vain?<BR> The trouble's near in which my life will end,<BR> But none is near that will assistance lend;<BR> Like Basan's bulls my foes against me throng<BR> So proud, inhuman, numberless, and strong.<BR> Like desart lyons on their prey they go,<BR> So much their fierce desire of blood they shew:<BR> As ploughers wound the ground, they tore my back<BR> And long deep furrows manifest the track.<BR> They pierc'd my tender hands, my tender feet,<BR> And caus'd sharp pangs, where nerves in numbers meet;<BR> Rich streams of life forsake my rended veins<BR> And fall like water spill'd upon the plains;<BR> My bones that us'd in hollow seats to close,<BR> Disjoint with anguish of convulsive throes;<BR><b> My mourning heart is melted in my frame<BR> As wax dissolving runs before a flame,</b><BR> My strength dries up, my flesh the moisture leaves,<BR> And on my tongue my clammy palate cleaves.<BR> Alass! I thirst, alass! for drink I call,<BR> For drink they give me vinegar and gall.<BR> To sportful game the savage soldiers go<BR> And for my vesture on my vesture throw;<BR> While all deride who see me thus forlorn<BR> And shoot their lips and shake their heads in scorn.<BR> And with despiteful jest, behold, they cry,<BR> The great peculiar darling of the sky,<BR> He trusted God wou'd save his soul from woe,<BR> Now God may have him if he loves him so.<BR> But to the dust of death by quick decay<BR> I come, O Father, be not long away.<BR> And was it thus the prince of life was slain?<BR> And was it thus he dy'd for worthless men?<BR> Yes blessed Jesus! thus in ev'ry line<BR> These suff'rings which the Prophet spake were thine.",2005-03-27 00:00:00 UTC
"","",,"""While in your hearts the flames of love may burn, / To dress the vault, like lamps in sacred urn.""",13571,2009-09-14 19:38:44 UTC,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",5059,"Come christian to the corps, in spirit come,<BR>And with true signs of grief surround the tomb.<BR>Upon the threshold stone let sin be slain,<BR>Such sacrifice will best avenge his pain.<BR>Bring thither then repentance, sighs and tears,<BR>Bring mortify'd desires, bring holy fears;<BR>And earnest pray'r express'd from thoughts that roll<BR>Through broken mind, and groanings of the soul;<BR>These scatter on his hearse, and so prepare<BR>Those obsequies the Jews deny'd him there,<BR><b>While in your hearts the flames of love may burn,<BR>To dress the vault, like lamps in sacred urn.</b><BR>There oft my soul in such a grateful way,<BR>Thine humblest homage with the godly pay.",2006-01-19 00:00:00 UTC
"",Writing,,"""While with the motion of the pen, /  Method pops in and out agen, /  So, as I said, I thought it better, / To set me down and think a letter, / And without any more ado, / Seal up my mind, and send it you.""",14576,2014-06-12 15:52:45 UTC,"","Searching ""seal"" and ""mind"" in HDIS (Poetry); confirmed in ECCO.",INTEREST. USE IN ENTRY.,5453,"In my old age, 'twere wond'rous hard<br>
 To come to town, as trav'lling card,<br>
 Then let the post convey me there,<br>
 The clerk's direction tell him where,<br>
 For, tho' I ramble at this rate<br>
<i>He</i> writes it all, and I <i>dictate</i>;<br>
 For I'm resolv'd--by help of neighbour,<br>
 (Who keeps a school, and goes to <i>labour</i>)<br>
 To tell you all things as they past;<br>
 Coblers will go beyond their last,<br>
 And so I'm told will authors too,<br>
 --But that's a point I leave to you;<br>
 Cobling extends a thousand ways,<br>
 Some coble shoes, some coble plays; [page 93]<br>
 Some--but this jingle's vastly clever,<br>
 It makes a body write for ever.<br>
 <b>While with the motion of the pen,<br>
 Method pops in and out agen,<br>
 So, as I said, I thought it better,<br>
 To set me down and <i>think</i> a letter,<br>
 And without any more ado,<br>
 Seal up my mind, and send it you.</b><br>
 You'll ask me, master, why I chuse<br>
 To plague your worship with my muse?<br>
 I'll tell you then--will truth offend?<br>
 Tho' cobler, yet I love my friend.<br>
 Besides, I like you merry folks,<br>
 Who make their puns, and crack their jokes;<br>
 Your jovial hearts are never wrong,<br>
 I love a story, or a song;<br>
 But always feel most grievous qualms,<br>
 From Westley's hymns, or Wisdom's psalms.<br>
(ll. 53-84, pp. 92-3; cf. p. 68 in magazine)",2005-04-11 00:00:00 UTC
"",Animals,,"""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""",19725,2012-04-27 18:02:49 UTC,Psalm 124:6-7,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",7231,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",2012-04-27 18:02:49 UTC
"",Animals,,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",19726,2012-04-27 18:05:52 UTC,Psalm 124:6-8,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",2012-04-27 18:04:26 UTC
