theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-30 18:44:04 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",3291,"Did not her alms and prayers arise,<BR> &nbsp; Memorial sweet, before Thy throne?<BR> Grateful, accepted sacrifice,<BR> &nbsp; They brought the gospel blessing down:<BR> To one who Thee sincerely fear'd,<BR> &nbsp; Thou didst the Comforter impart:<BR><b> The herald spake; the grace appear'd,<BR> &nbsp; And stamp'd salvation on her heart.</b><BR>",,8553,"",2005-04-07 00:00:00 UTC,"""The herald spake; the grace appear'd, / And stamp'd salvation on her heart.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
Ruling Passion,2014-08-06 04:21:39 UTC,"Searching HDIS for ""ruling passion""",5368,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.",,14443,"",2004-05-25 00:00:00 UTC,"""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""","","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?"
"",2009-09-14 19:40:56 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)",5374,"<b>Thou only canst my soul prepare,<BR> And stamp me with Thy character</b>,<BR> Thy new mysterious name impart,<BR> Thy nature spread throughout my heart.<BR>",,14453,"",2005-04-08 00:00:00 UTC,"""Thou only canst my soul prepare, / And stamp me with Thy character""","",""
"",2009-09-14 19:40:56 UTC,"Searching ""soul"" and ""seal"" in HDIS (Poetry)",5376,"If Thou hast in mercy caught me,<BR> &nbsp; Thee that I may apprehend,<BR> If to this Thyself hast wrought me,<BR> &nbsp; That I may to heaven ascend,<BR> Draw me now into my Centre;<BR> &nbsp; Into Thy ambitious shrine,<BR><b> Father, Son, and Spirit enter,<BR> &nbsp; Seal my soul for ever Thine!</b><BR>",,14455,"",2005-04-19 00:00:00 UTC,"""Father, Son, and Spirit enter, / Seal my soul for ever Thine!""","",""
"",2009-09-14 19:41:59 UTC,Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",,14810,"",2005-06-27 00:00:00 UTC,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,&bull;I've included twice: Clay and Stamping
"",2009-09-14 19:42:01 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>",,14818,"",2005-04-19 00:00:00 UTC,"""And tell our hearts the thing shall be, / And seal it on our conscience now!""","","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. "
"",2009-09-14 19:42:03 UTC,"",5550,"In time past how mindful were you of that word, ""Thou shalt not hate thy brother in thy heart: thou shalt in any wise reprove thy brother, and not suffer sin upon him!"" You <i>did</i> reprove, directly or indirectly, all those that sinned in your sight. And happy consequences quickly followed. How good was a word spoken in season! It was often as an arrow from the hand of a giant. Many a heart was pierced. Many of the stout hearted, who scorned to heat a sermon,<BR><BR>""Fell down before his cross subdued,<BR>And felt his arrows sipt in blood.<BR><BR>[Page 91] But which of you now has that compassion for the ignorant, and for them that are out of the way? They may wander on for <i>you</i>, and plunge into the lake of fire, without let or hinderance. <b>Gold hath steeled your hearts.</b> You have something else to do. ""Unhelped, unpitied let the wretches fall.""<BR>(pp. 90-1)",,14829,"",2009-09-14 19:42:03 UTC,"""Gold hath steeled your hearts""",Metal,""
"",2009-09-14 19:42:03 UTC,"",5550,"Thus have I given you, oh ye gainers, lovers, possessors of riches, one more (it may be the last) warning. Oh that it may not be in vain! May God write it upon all your hearts! Though ""it is easier for a camel to go through the eye of a needle, than for a rich man to enter into the kingdom of heaven,"" yet the things impossible with men, are possible with God. Lord, speak! And even the rich men, that hear these wrods, shall enter thy kingdom; shall ""take the kingdom of heaven by violence;"" shall ""sell all for the pearl of great price;"" shall be crucified to the world, and count all things dung, that they may win Christ!""<BR>(p. 91)",,14830,"",2009-09-14 19:42:03 UTC,"""May God write it upon all your hearts!""","",""
"",2014-02-07 22:33:37 UTC,"Searching ""soul"" and ""beast"" in HDIS (Poetry)",7283,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)",,19839,"",2012-07-02 21:06:39 UTC,"""Tread down Thy foes, with power control / The beast and devil in my soul.""",Beasts,""
"",2014-06-20 17:40:52 UTC,Reading at British Library,7940,"Tuesday, 15. I went on to <EM>Witney</EM>. I am surprised at the plainness and artlessness of this people. Who would imagine, that they lived within ten, yea, or fifty miles of <EM>Oxford</EM>? Wednesday, 16. I preached at <EM>South-lye</EM>. Here it was, that I preached my first sermon, six and forty years ago. One man was in my present audience, who heard it. Most of the rest are gone to their long home. After preaching at <EM>Witney</EM> in the Evening, I met the believers apart, and was greatly refreshed among them. <b>So simple a people I scarce ever saw. They did ""open the window in their breast."" And it was easy to discern, that God was there, filling them with joy and peace in believing.</b><BR>
(p. 42)",,24064,"",2014-06-20 17:40:22 UTC,"""So simple a people I scarce ever saw. They did 'open the window in their breast.' And it was easy to discern, that God was there, filling them with joy and peace in believing.""",Rooms,"USE IN ENTRY?<br>
Notes: October, 1770. Google Books search turns up same window quotation in an 1827 Methodist miscellany, under the heading Taste. Add to Rooms?  "
