dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-19 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5634,2009-09-14 19:42:40 UTC,15064,"Ah! cruel state! where hope is rack'd with fear,<BR> That seals our bondage, as it prompts our care.<BR> While fancy, dreaming of some better fate,<BR> Beguiles the labour of the <i>present</i> state,<BR><b> The fluctuant mind, by various passions tost,<BR> Now rides aloft, and now immerg'd, is lost:</b><BR> Yet after all our reason to complain,<BR> We hug the fraud that justifies the pain;<BR> And <i>Hope</i> refresh'd, like <i>wheels</i> fresh oil'd, pursues<BR> Her daily task, and daily vows renews.<BR>","""The fluctuant mind, by various passions tost, / Now rides aloft, and now immerg'd, is lost""",&bull;I've included twice: Ship and Ocean
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold""  in HDIS (Poetry)",Dualism,2011-06-20,5658,2011-06-20 16:33:37 UTC,15114,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
"
"",2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO,"",,5726,2014-02-26 22:01:47 UTC,15262,"My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)","""Our mind's unhelm'd, our attributes decay--""",""
Inhabitants,2005-05-26 00:00:00 UTC,Vol. I. The Phenomenon of Sleep Explained,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Dreams,,5813,2009-09-14 19:43:53 UTC,15524,"Having thus given a view of what may be the future improvement of mind, it is proper that we should qualify this picture to the sanguine temper of some readers and the incredulity of others, by observing that this improvement, if capable of being realised, is however at a great distance. A very obvious remark will render this eminently palpable. If an unintermitted attention to the animal economy be necessary, then, before death can be banished, we must banish sleep, death's image. Sleep is one of the most conspicuous infirmities of the human frame. It is not, as has often been supposed, a suspension of thought, but an irregular and distempered state of the faculty5. <b>Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.</b> Whatever attention and volition are then imposed upon us, as it were at unawares, are but faint resemblances of our operations in the same kind when awake. Generally speaking, we contemplate sights of horror with little pain, and commit the most atrocious crimes with little sense of their true nature. The horror we sometimes attribute to our dreams, will frequently be found upon accurate observation to belong to our review of them when we wake.","In sleep ""Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.""",&bull;I've included twice: Captain and Ship
"",2005-08-30 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5951,2009-09-14 19:44:41 UTC,15797,"""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.","""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""",""
"",2011-05-20 15:38:52 UTC,"",Browsing in Google Books,"",,6858,2011-05-20 15:38:52 UTC,18453,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
<b>Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace</b>.<br>
(pp. 29-30)","""Discordant tho' the ideas be, / In Fancy's logic they agree; / As in the Ark by special grace, / Mice liv'd with Cats, yet throve apace.""",""
"",2012-07-05 17:04:52 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5650,2012-07-05 17:04:52 UTC,19873,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?","""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",""
"",2013-06-04 19:42:20 UTC,"Vol. II, Chap. iii",Reading,"",,6506,2013-06-04 19:42:20 UTC,20328,"The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)","""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",""
"",2013-08-16 06:02:25 UTC,"Vol. I, Chap. xi",Searching in ECCO-TCP,"",,7591,2013-08-16 06:02:25 UTC,22188,"Julia longed to take a walk; but she confined herself to the corner of the cardtable, because she dreaded meeting Seymour. When he returned, she retired for a short time to her own apartment, and gave way to that sorrow which the perplexity of her situation wrung from her heart. <b>She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.</b><br>
(I.xi, p. 128)","""She was indeed persuaded, that she felt no other uneasiness than what arose from the agitation with which she perceived that Seymour's mind was struggling; but perhaps there was something of self-deception in this young lady's reflections; as to a passenger, in a boat that glides rapidly down a stream, the current only appears to move, and the boat seems perfectly still, while in reality the waves bear it impetuously along.""",""
"",2013-08-18 20:50:37 UTC,"",ECCO-TCP,"",,6816,2013-08-18 20:50:37 UTC,22395,"<b>Then he assured me, that one sin unatoned for was as sufficient to damn a soul as one leak was to sink a ship</b>. Here I was struck with awe; for the minister exhorted me much, and reminded me of the shortness of time, and the length of eternity, and that no unregenerate soul, or any thing unclean, could enter the kingdom of Heaven.<br>
(II, p. 147) ","""Then he assured me, that one sin unatoned for was as sufficient to damn a soul as one leak was to sink a ship.""",""
