context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-09 00:00:00 UTC,2013-06-11 02:13:23 UTC,"","Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","",2013-06-10,4754,12584,"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",HDIS (Poetry),""
Epode 2,2003-11-22 00:00:00 UTC,2009-09-14 19:37:11 UTC,"","Yet even, where'er the least appeared, <BR>The admiring world thy hand revered; <BR>Still midst the scattered states around <BR>Some remnants of her strength were found; <BR>They saw by what escaped the storm <BR>How wondrous rose her perfect form; <BR>How in the great, the laboured whole, <BR><b>Each mighty master poured his soul</b>!<BR>For sunny Florence, seat of art, <BR>Beneath her vines preserved a part, <BR>Till they, whom Science loved to name, <BR>(O who could fear it?) quenched her flame. <BR>And lo, an humbler relic laid <BR>In jealous Pisa's olive shade! <BR>See small Marino joins the theme, <BR>Though least, not last in thy esteem; <BR>Strike, louder strike the ennobling strings <BR>To those whose merchant sons were kings; <BR>To him who, decked with pearly pride, <BR>In Adria weds his green-haired bride; <BR>Hail, port of glory, wealth and pleasure, <BR>Ne'er let me change this Lydian measure: <BR>Nor e'er her former pride relate <BR>To sad Liguria's bleeding state. <BR>Ah no! more pleased thy haunts I seek <BR>On wild Helvetia's mountains bleak <BR>(Where, when the favoured of thy choice, <BR>The daring archer, heard thy voice, <BR>Forth from his eyrie roused in dread, <BR>The ravening Eagle northward fled); <BR>Or dwell in willowed meads more near, <BR>With those to whom thy stork is dear: <BR>Those whom the rod of Alva bruised, <BR>Whose crown a British queen refused! <BR>The magic works, thou feel'st the strains, <BR>One holier name alone remains; <BR>The perfect spell shall then avail. <BR>Hail nymph, adored by Britain, hail! <BR>(ll. 26-63, pp. 444-7)","",,4766,12614,"The soul may be poured into a ""laboured whole""",Searching keywords in HDIS (Poetry),<BR>
Epistle II,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,"","When injur'd, by frauds of human kind,<BR><i>Friendship</i> was courted once to ease the mind,<BR>That to each other we might safe disclose<BR><b>Our flow of pleasures, and our stream of woes</b>,<BR>In the true heart of our hopes, our fears confide,<BR>Our joys thus double, thus our cares divide,<BR>As on the <i>mossie</i> <i>couch</i> we lay repos'd,<BR>And all the passion of the soul disclos'd;<BR>But now-'tis sought to steal our lives away,<BR>Our lot supplant, and on our fortunes prey, <BR>Or, when apart, to sneer away our fame,<BR>Sport with our merit, and traduce our name,<BR>Celestal charmer! most divinely fair!<BR>Our joy in health! our comfort in dispair!<BR>Than thee-what greater gift can heav'n bestow<BR>To consummate bliss of man below?<BR>The venal wretch who bribes thy heart astray,<BR>Exterminates from life the lamp of day<BR>(pp. 13-4, in. 60-1)","",,4768,12623,"The mind may be eased by disclosing ""Our flow of pleasures, and our stream of woes""",Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle III,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,"","See - lives as fast as leaves in autumn fall!<BR>See - gastly death the sov'reign lord of all!<BR>Nought, nought can bribe the cruel <i>Victor's</i> rage,<BR>Nought the expiring pangs of life assuage.<BR><b>O for a mind - untainted then with sin</b>!<BR>A conscience pure! and free from guilt within!<BR>Such - the departing soul with glory wings,<BR>And hope to its eternal comfort - springs.<BR>(p. 24, in. 102)","",,4768,12635,The mind may be tainted with sin,Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle IV,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,"","<b>As river's, by the sun's imbibing ray,<BR>Are in a summer quite exhal'd away,<BR>So passions, when confin'd to selfish love,<BR>When this the only point to which they move,<BR>Exhaust the springs of universal good,<BR>And drain the public of its vital blood</b>.<BR>O stain to heav'n to all that heav'n bestows,<BR>Whose boundless love-in boundless bounty-glows.<BR>(p. 7-8, in. 114-5)","",,4768,12642,"""As river's, by the sun's imbibing ray, / Are in summer quite exhal'd away"" so to are ""passions when confin'd to selfish love""",Gale's Eighteenth Century Collections Online (ECCO).,<BR>
Epistle III,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,"","Persist, my Muse, to probe the heart of man,<BR>And-from thy microscope-his manners scan,<BR><b>The sallies, shifts, and eddies of his soul,<BR>Which, like a troubled ocean, in him roll,</b><BR>Point out his follies pierce, restore a blush,<BR>Ambition-in its heaps of ruin-crush.<BR>Say why in spight of all the sage's light,<BR>Wisdom but glimmers in the shades of night,<BR>But faintly dictates-what is good and best,<BR>In spirit wanting-to enforce the rest.<BR>O thou, the glory of <i>Britannia's </i>isle,<BR>Statesman, yet free from all the statesman's guile,<BR>In whom - the virtues of the noblest soul<BR>Sublime the genius, and its starts controul,<BR>Thy weighty cares, <i>discerning Laelius</i>! quit,<BR>And an obtruding <i>Muse - </i>a while admit.<BR>(pp. 1-2, in. 79-80)","",,4768,12648,"The soul may have ""sallies, shifts, and eddies"" that roll ""like a troubled ocean""",Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle II,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,"","O thus may heav'n our pray'rs for ever hear!<BR>To every <i>Briton</i>-<i>Drufus</i> still endear!<BR>Still with victorious laurels wreathe his brow!<BR>Still make our foes beneath his triumphs bow!<BR>Make the <i>fierce Gaul</i> before his thunder fall!<BR>And quell the <i>Fiends </i>that <i>Europe </i>wou'd enthral!<BR>In conquest thus, <i>ye Gods</i>, prolong his days!<BR>While glorious <i>George</i>-a grateful <i>People </i>sways,<BR>Smiles on the son, to see his own great blood,<BR>Prefer no joy to the of public good;<BR>This the <i>Fair Object</i> of his passions make,<BR>And thus to bless the highest pleasure-take,<BR>O <i>Britons</i>! <b>pour forth all your soul in praise</b>,<BR>Eulogiums ot the beft of <i>Monarchs</i> raise:<BR>Who knows no glory-sep'rate from your own, <BR>And but to make you happy-rules the throne.<BR>(pp. 7 in. 54)","",,4768,12652,The soul may be poured forth in praise,Gale's Eighteenth Century Collections Online (ECCO).,""
Epistle I,2004-01-06 00:00:00 UTC,2009-09-14 19:37:14 UTC,"","Say, heav'n, since thy all penetrating sight<BR>Pierces thro' <i>Chaos</i>, and eternal night,<BR>Say, if predestin'd by the laws of fates,<BR>Man must be wretched in his transient state?<BR>If <i>Jove</i> to mortals can so severe?<BR>If but to suffer he hath plac'd us here?<BR><b>Tost on the surges--which our passions raise</b>,<BR>Must anxious live--and wretched end our Days?<BR>Oh! whate'er is understood by <i>Jove</i>,<BR>Whose very frowns the whole creation move,<BR>Is boundless goodness, sweet consummate joy,<BR>Is all he happiness our cares emply,<BR>Is mercy, peace, beneficence and love,<BR>Is all the attributes of bliss above:<BR>(pp. 6-7, in. 19-20)","",,4768,12660,"""We are ""Tost on the surges--which our passions raise""",Gale's Eighteenth Century Collections Online (ECCO).,""
"",2004-06-15 00:00:00 UTC,2013-11-27 04:51:04 UTC,"","O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?<br>
 <b>Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas</b>;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.","",,5805,15476,"""Yet, could'st thou in that dreadful hour, /  On my rack'd soul all Lethe pour, / Or fan me with the gelid breeze, / That chains in ice th' indignant seas.""",Searching HDIS (Poetry),&bull;REVISIT. I am not sure when this poem was originally published<BR>
"",2012-03-05 17:27:35 UTC,2012-03-05 17:27:35 UTC,"","Nor <em>sea</em>, nor <em>life</em>, eternal Tempest sweeps,<br>
Hush'd <em>calms</em> succeed it, and the thunder sleeps:<br>
Such, the soft, silent tide, that floods the mind,<br>
To mov'd Compassion's pain-touch'd warmth, inclin'd:<br>
Aidful <em>idea</em> springs to pitied woe,<br>
Thence, every quiv'ring sinew learns to glow:<br>
Back, from the panting <em>bosom</em>, to the <em>eye</em>,<br>
Kind, sigh-wing'd <em>dews</em>, in soft sensation, fly:<br>
So, from <em>earth's op'ning breast</em>, in flow'r-dress'd <em>May</em>,<br>
Steams the sipt fragrance, to the sun's felt ray;<br>
Lightly sustain'd, to morn's faint clasp it clings,<br>
Yet, oft (let go) falls back--oft, upward, springs:<br>
So learn,--to steal soft Pity's copied grace;<br>
Languor's moist cloud marks, first, the mournful face;<br>
Then, hope's kind <em>tension</em> warms the musc'ly mein,<br>
Dragg'd diff'rent ways, contending contrasts <em>lean</em>;<br>
Clash'd looks, 'gainst movements, paint internal <em>fight</em>,<br>
'Twixt the heart's <em>anguish</em>, and the help's <em>delight</em>:<br>
Then, touch'd <em>attention</em>'s hark'ning hush creeps round,<br>
And <em>breathless mouths</em> devour th' expected <em>sound</em>.
","",,4909,19632,"""Nor sea, nor life, eternal Tempest sweeps, / Hush'd calms succeed it, and the thunder sleeps: / Such, the soft, silent tide, that floods the mind, / To mov'd Compassion's pain-touch'd warmth, inclin'd.""",Reading at the Folger Library,(p. 15 in first edition)
