dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Mirror,2005-11-30 00:00:00 UTC,"","Searching ""heart"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","",,3669,2013-08-21 13:55:54 UTC,9517,"  Then, my <i>Lucasia</i>, we who have<br>
  Whatever Love can give or crave;<br>
  Who can with pitying scorn survey<br>
  The Trifles which the most betray;<br>
With innocence and perfect friendship fir'd<br>
By Vertue joyn'd, and by our Choice retir'd.<br>
<br>
  <b>Whose Mirrours are the crystal Brooks,<br>
  Or else each others Hearts and Looks</b>;<br>
  Who cannot wish for other things<br>
  Then Privacy and Friendship brings:<br>
Whose thoughts and persons chang'd and mixt are one,<br>
Enjoy Content, or else the World hath none","""Whose Mirrours are the crystal Brooks, / Or else each others Hearts and Looks.""",Final Two Stanzas
"",2005-11-30 00:00:00 UTC,"Act V, scene i","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,3704,2013-06-11 17:53:56 UTC,9605,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.","""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
Mirror,2005-11-30 00:00:00 UTC,"","Searching ""thought"" and ""mirror"" (""mirrour"") in HDIS (Prose)","",,4279,2013-08-21 16:19:18 UTC,11204,"Thus I walk'd on in Sorrow and Desolation, without reflecting that my Vanity deserv'd greater Punishments: <b>For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.</b> How far I was guilty of this I know not; but whatever I deserv'd from the Hand of Heaven, I am sure I deserv'd nothing but well from <i>Bosvil,</i> whose Scorn (the Cause of my Afflictions) I endeavour'd to conceal; yet, spite of all my Industry, this Melancholy, together with my plain Dress, was taken <!--Page 22--> Notice of, and it was believ'd I mourn'd for <i>Brafort</i>. My Parents fearing this might prove a Hindrance to my Fortune, commanded me to quit that plain Dress, and endeavour to forget <i>Brafort</i>. This their Fancy of my Affection for <i>Brafort</i> I did not much contradict, it being a proper <i>Cur-feu</i> to that Flame I had for <i>Bosvil</i>. Thus we see how easily we are deceiv'd by outward Appearances, and what Care we ought to take of censuring, judging, or condemning Things or Persons, without knowing the true and genuine Cause of Contingencies, which are often very hard to be understood; for, according to the Fable, the Ass seems valiant in the Lions Skin, and the Crow glorious in her borrow'd Plumes. We often give undeserv'd Applause, where Fortune makes a Fool her Favourite; and on the other Side, as often condemn the wisest Designs when not attended with Success. We are Fortunes Machines, and the Alarum of popular Applause must run off, as she is pleas'd to turn the Key of our Affairs:<br>(pp. 21-2)","""For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.""",&bull;I've included twice: Mirror and Clothing
"",2004-09-01 00:00:00 UTC,"",Found searching in HDIS,"",,4350,2009-09-14 19:35:54 UTC,11446,"Whether that Spirit which o'er all presides<BR> Infus'd thro' all its equal Motions guides,<BR> Or from the whole distinct, himself unseen,<BR> Conducts and regulates the vast Machine,<BR> Let Heav'n decide; <b>by Reason's finite View<BR> To judge the Diff'rence, wou'd the Doubt renew</b>:<BR> Yet she aspires that Being to explore,<BR> The Source of all, and wond'ring to adore.<BR>",Reason's view is finite,&bull;INTEREST. Here Tollet joins the discussion about soul and spirit.<BR>&bull;C-H includes this poem as part of Poems (1756).
"",2004-07-27 00:00:00 UTC,"","Found again searching ""passion"" and ""mirror"" in HDIS (Poetry)","",,4508,2009-09-14 19:36:18 UTC,11842,"The base Usurpers of my Soul are gone,<BR> And <i>Reason</i> long depos'd regains her Throne<BR> She comes at last, a Friend sincerely kind,<BR> With prudent Counsel to reform my Mind:<BR> With gentle Force she bends my stubborn Will,<BR> Points out the Good, and bids me shun the Ill.<BR> A wond'rous Glass the wise <i>Dictatress</i> shews,<BR> Which, Objects long forgot, again renews:<BR> There's not an Action past, but she'll recall,<BR><b> For her clear Mirror can reflect them all</b>.<BR> My Passions all are represented there,<BR> My Joy, my Hope, my Sorrow and my Fear.<BR> What-e'er I know, is all at once display'd,<BR> And Friends and Foes together are survey'd.<BR> But so alike in Colour and in Show,<BR> I know not which the Friend or which the Foe.<BR>","Reason's ""clear Mirror"" can reflect the past actions and represent passions",""
"",2009-09-14 19:37:18 UTC,"",Reading,"",2003-10-23,4790,2012-01-12 20:11:31 UTC,12712,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.<br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
<b>Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.</b><br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","""Where thou [Memory] art not, the cheerless human mind / Is one vast void, all darksome, sad, and blind; / No trace of anything remains behind.""",I've copied the whole poem in this record because it is chock-full of figures of mind.
Eye,2006-04-21 00:00:00 UTC,"Vol. 2, Prologue","Searching ""mind"" and ""eye"" in HDIS (Prose)",Mind's Eye,,4923,2009-09-14 19:38:09 UTC,13324,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. <b>But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect</b>.<BR>(pp. 1-2)","""But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect""","&bull;I've included four times: Glasses, Spectacles, Eye, Blindness"
"",2010-06-21 17:46:57 UTC,"",Reading,"",,6726,2010-06-21 17:46:57 UTC,17892,"In every Brook or Mirrour we can find<br>
  Reflections of our face to be;<br>
But a true Optick to present our Mind<br>
  We hardly get, and darkly see.<br>
(ll. 5-8)","""In every Brook or Mirrour we can find /  Reflections of our face to be; / But a true Optick to present our Mind / We hardly get, and darkly see.""",Echoing Corinthians: we see in a glass darkly.
"",2011-02-10 16:05:44 UTC,"",Reading,"",,6795,2011-02-10 16:10:20 UTC,18129,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? <b>Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other</b>. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","""Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other.""",""
Mirror,2013-08-16 03:04:44 UTC,"The Story of Troilus and Cressida, From Chaucer","Searching ""mind"" and ""mirror"" in ECCO-TCP","",,7589,2013-08-16 03:04:44 UTC,22170,"Oh Heavens! cried he to himself, while his Eyes feasted on the ravishing Beauties of her Face, Where hast thou been hid thus long, thou that art so lovely fair? Where has such matchless Beauty been concealed, that my delighted Eyes were never blessed with it before? While he was thus contemplating her with Emotions he had 'till then been a Stranger to, <em>Cressida</em> raising her Head, turned her bright Eyes by Chance on <em>Troilus</em>, and with that Look compleated the Conquest of his Heart. He sighed, as with an ardent Gaze he met the languishing, yet too powerful Glance of the afflicted Beauty; and she hastily averting her Face, again he sighed, and conscious of his former Injuries to Love, turned to his Companions to see if any of them observed his new Disorder, leaving the Temple, at length he went Home to his own Palace.<br>
<br>
<b>Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous <em>Cressida</em>; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.</b><br>
(p. 58)","""Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous Cressida; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.""",""
