updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:42:56 UTC,15169,2004-08-07 00:00:00 UTC,"Pray give me leave, Sir, my tale to pursue:<BR> Well, what's to be done?<BR> The lady's in tears,<BR> The lover distracted;<BR> Such mad pranks are acted,<BR> Till love interferes,<BR> And cries, off you must run:<BR> Dear Sir, remember, 'twas once so with you.<BR><BR>As subjects, you know, to Cupid's dominion,<BR> All lovers must bow to their sov'reign's opinion:<BR> From laws so delightful, say, who can depart?<BR> <b>The laws of a monarch, whose throne is the heart.</b><BR> Hush! hush! remember, 'twas once so with you.<BR><BR>The picture is yours, Sir, the likeness is just,<BR> And, tho' painted too young, that you'll pardon, I trust;<BR> Like you, I the dictates of Nature pursue:<BR> Hush! hush! remember, 'twas once so with you.<BR>",&bull;Sung by Warnford,5688,,"Lovers are governed by Cupid and must obey the ""laws of a monarch, whose throne is the heart""","Searching ""throne"" and ""heart"" in HDIS (Drama)","","Act II, Scene ii",""
2009-09-14 19:42:58 UTC,15181,2005-04-11 00:00:00 UTC,"WARNFORD<BR>Well, Lucy, <b>I own that my heart yields like wax to the impression of the little god</b>.<BR><BR>LUCY<BR>I fancy the wax is soon hot and soon cold, and yields to a different impression every day.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,","",5688,,"""I own that my heart yields like wax to the impression of the little god""","Searching ""wax"" and ""heart"" in HDIS (Drama)","","Act I, Scene 1i",""
2009-09-14 19:42:58 UTC,15182,2005-04-11 00:00:00 UTC,"WARNFORD<BR>Well, Lucy, I own that my heart yields like wax to the impression of the little god.<BR><BR>LUCY<BR><b>I fancy the wax is soon hot and soon cold, and yields to a different impression every day</b>.<BR><BR>WARNFORD<b><BR></b>You are mistaken, Lucy:--it does not follow that I should be inconstant, because I am attentive to the whole sex.<BR><BR><i>AIR. </i>WARNFORD<i>.</i><i><BR><BR></i>So deep within my heart<BR> My fair one's image lies,<BR> That only death's keen dart<BR> Can reach my dearest prize.<BR> The oak firm rooted mocks the blast,<BR> And dares its proud tyrannic sway;<BR> Yet when the angry storm is past,<BR> His leaves the zephyr's breath obey.<BR> Firm fixt that love remains,<BR> Increasing ev'ry hour,<BR> Which falsehood's sway disdains,","",5688,,"A heart of wax may be ""soon hot and soon cold, and yields to a different impression every day""","Searching ""wax"" and ""heart"" in HDIS (Drama)","","Act I, Scene 1i",""
2013-03-23 20:52:39 UTC,15238,2004-06-22 00:00:00 UTC,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","",5710,,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","Searching ""rule"" and ""reason"" in HDIS (Drama)","","Act II, Scene i",""
2009-09-14 19:43:08 UTC,15248,2005-08-09 00:00:00 UTC,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!","",5719,,"""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>","Searching ""interio"" in HDIS (Drama)","",Act III,Inwardness
2009-09-14 19:43:09 UTC,15251,2006-03-06 00:00:00 UTC,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.","",5721,,"""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,Act II,""
2011-07-29 16:09:45 UTC,19053,2011-07-29 16:09:45 UTC,"DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
","",5721,,"""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,Act III,""
2013-09-08 19:15:56 UTC,22694,2013-09-08 19:15:56 UTC,"HENRY.<br>
In vain you plead--<b>Ah, say, deluded Maid,<br>
Would you, whose mind is pure as winter's snow,<br>
Assort with one distain'd by foulest guilt,<br>
Whose nightly rest the murther'd sprites would break.</b><br>
Say, Emma, would'st thou share the thorny bed,<br>
Around whose sides, at night's dread hour, the ghosts<br>
Of murder'd men would angry stalk, and to<br>
Thy fearful sight disclose their gaping wounds,<br>
Then call for vengeance on this guilty head?<br>
(I.iv, p. 143)","",7670,,"""Ah, say, deluded Maid, / Would you, whose mind is pure as winter's snow, / Assort with one distain'd by foulest guilt, / Whose nightly rest the murther'd sprites would break.""","Searching ""mind"" and ""snow"" in ECCO-TCP","",Scene iv,""
2013-09-08 19:19:05 UTC,22695,2013-09-08 19:19:05 UTC,"SONG.<br>
No human pow'r can e'er control,<br>
The freedom of a Lover's soul.<br>
<b>Each motive base it nobly spurns,<br>
And bright with purest passion burns.</b><br>
By duty led to Hymen's shrine,<br>
We may our persons there resign.<br>
Our hearts we yield to Nature's voice,<br>
And mighty Love approve the choice.<br>
(I.iii, p. 139)","",7670,,"""Each motive base it [the soul] nobly spurns, / And bright with purest passion burns.""",Searching in ECCO-TCP,"",Scene iii,""
2013-09-08 19:21:21 UTC,22696,2013-09-08 19:21:21 UTC,"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)","",7670,,"""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",Searching in ECCO-TCP,"",Scene iii,""
