work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4675,"""And if their Heads but any Substance hold, / Love ripens all that Dross into the purest Gold.""",12330,"Searching ""head"" and ""dross"" in HDIS (Poetry)",Stanza III.,2005-07-19 00:00:00 UTC,"",2009-09-14 19:36:51 UTC,"For Love the Miser will his Gold despise,<BR>The False grow faithful, and the Foolish wise;<BR>Cautious the Young, and complaisant the Old,<BR>The Cruel gentle, and the Coward bold.<BR>  Thou glorious Sun within our Souls,<BR>  Whose Influence so much controuls;<BR>  Ev'n dull and heavy Lumps of Love,<BR>  Quicken'd by thee, more lively move;<BR><b>And if their Heads but any Substance hold,<BR>Love ripens all that Dross into the purest Gold.</b><BR>  In Heav'n's great Work thy Part is such,<BR>That master-like thou giv'st the last great Touch<BR>  To Heav'n's own Master-piece of Man;<BR>And finishest what Nature but began:<BR>Thy happy Stroke can into Softness bring<BR>  <i>Reason</i>, that rough and wrangling thing.<BR>  From Childhood upwards we decay,<BR>And grow but greater Children ev'ry Day:<BR>So, Reason, how can we be said to rise?<BR>So many Cares attend the being wise,<BR>'Tis rather falling down a Precipice.<BR>From <i>Sense</i> to <i>Reason</i> unimprov'd we move;<BR>We only then advance, when <i>Reason</i> turns to <i>Love</i>.",,"",""
5674,"""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""",15144,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Poems on Several Occasions,2005-02-14 00:00:00 UTC,"",2009-09-14 19:42:52 UTC,"How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.",,Metal,&bull;I've included twice: Steel and Flint
7636,"""We cheat the world / With florid outside 'till we meet surprize; / Then conscience, working inward like a mole, / Crumbles the surface, and reveals the dirt / From which our actions spring.""",22473,LION,"",2013-08-20 03:13:32 UTC,"",2013-08-20 03:13:32 UTC,"SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
<b>We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring.</b> <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)",,Animals,USE IN ENTRY
7636,"""Nature on their unpolish'd marble prints / Much tenderer sentiments, than some can boast / Who call them barbarous.""",22477,LION,"",2013-08-20 03:17:25 UTC,"",2013-08-20 03:17:25 UTC,"MARIAMNE<br>
His offspring mortgag'd to redeem his crown!-- <br>
The wild Arabians who delight in blood, <br>
Who live promiscuous, and without restraint <br>
Of laws or manners propagate their kind, <br>
With yerning passion yet preserve their young: <br>
<b>Nature on their unpolish'd marble prints <br>
Much tenderer sentiments, than some can boast <br>
Who call them barbarous.</b><br>
(p. 20)",,Impressions,""
7636,"""Aided by this brave friend, whose soul is steel'd / With dauntless resolution, though the ghosts / Of all her race rise grinning from the tomb, / And in their cause auxiliar furies join; / Intrepid we'll persue our bold career; / Pitch the sure toils, and rouze the fated deer.""",22478,LION,"",2013-08-20 03:18:31 UTC,"",2013-08-20 03:18:31 UTC,"SOHEMUS<br>
Proud Queen! the last decisive hour draws on, <br>
Destin'd to crown our hope, and end our care: <!--Page 20--> <br>
Aided by this brave friend, whose soul is steel'd <br>
With dauntless resolution, though the ghosts <br>
Of all her race rise grinning from the tomb, <br>
And in their cause auxiliar furies join; <br>
Intrepid we'll persue our bold career; <br>
Pitch the sure toils, and rouze the fated deer.<br>
(pp. 19-20)",,Metal,""
7636,"""I thought my heart was arm'd with adamant / Against remorse, but nature fools me now; / A faint cold shiv'ring seizeth every limb.""",22486,LION,"",2013-08-20 03:29:06 UTC,"",2013-08-20 03:29:06 UTC,"SALOME<br>
I thought my heart was arm'd with adamant <br>
Against remorse, but nature fools me now; <br>
A faint cold shiv'ring seizeth every limb.<br>
(p. 49)",,"",""
7636,"""Let not your heart, / Where late her beauteous image was inshrin'd, / Be now immur'd with marble from her pray'r!""",22492,LION,"",2013-08-20 03:37:21 UTC,"",2013-08-20 03:37:21 UTC,"HIGH PRIEST<br>
Their tongues are tun'd <br>
To what they think delights the royal ear: <br>
In this confusion, shou'd a comet rise, <br>
They'd cry, the Queen hath set the world o' fire! <br>
Vouchsafe her audience, Sir; hear her defence <br>
With cool impartial reason: error oft <br>
Assumes the shape of truth, and the wild eye <br>
Of passion rarely can at first discern <br>
Th' impostor in disguise. <b>Let not your heart, <br>
Where late her beauteous image was inshrin'd, <br>
Be now immur'd with marble from her pray'r!</b> <br>
Offended heav'n with pitying ear accepts <br>
The sighs of penitents, and freelier grants <br>
Access when soonest sought.<br>
(p. 58)",,Rooms,""
7636,"""My Queen! my wife! the jewel of my soul!""",22495,LION,"",2013-08-20 03:41:24 UTC,"",2013-08-20 03:41:24 UTC,"HEROD<br>
Glory, Flaminius!--Will an empty name, <br>
A shining bubble, which the vulgar breath <br>
Of thoughtless crowds can swell for whom they please; <br>
E'er recompense the loss I must sustain? <br>
<b>My Queen! my wife! the jewel of my soul!</b><br>
(p. 68)",,"",""
7843,"""Then Clifford, were thy Heart as hard as Steel, / As thou hast shown it flinty by thy Deeds, / I come to pierce it, or to give thee mine.""",23667,"Searching ""heart"" and ""steel"" in ECCO-TCP","Act III, scene i",2014-03-12 19:04:28 UTC,"",2014-03-12 19:04:28 UTC,"RICHARD.<br>
Then Clifford, were thy Heart as hard as Steel,<br>
As thou hast shown it flinty by thy Deeds,<br>
I come to pierce it, or to give thee mine.<br>
(III.i, p. 28).",,Metal,""
7843,"""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",23668,"Searching ""heart"" and ""steel"" in ECCO-TCP","Act IV, scene i",2014-03-12 19:09:25 UTC,"",2014-03-12 19:14:13 UTC,"QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)",,Mineral,NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.
