theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-11-23 03:39:57 UTC,Searching in Google Books,7128,"<b>What Sculpture is to a Block of Marble, Education is to a human Soul</b>. The Philosopher, the Saint, and the Hero the wise, the good, or the great Man, very often lie hid in a Plebeian, which a proper Education might have disinterred, and have brought to Light.<br>
(57)",,19331,Youth and Education,2011-11-23 03:39:57 UTC,"""What Sculpture is to a Block of Marble, Education is to a human Soul.""","",""
"",2011-11-23 03:40:58 UTC,Searching in Google Books,7128,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)",,19332,Of Old Age,2011-11-23 03:40:58 UTC,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""","",""
"",2011-11-23 03:42:20 UTC,Searching in Google Books,7128,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)",,19333,Miscellaneous,2011-11-23 03:42:20 UTC,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""","",""
"",2011-11-23 03:43:26 UTC,Searching in Google Books,7128,"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)",,19334,Miscellaneous,2011-11-23 03:43:26 UTC,"""A good Grace is to the Body what good Sense is to the Mind.""","",""
"",2011-11-23 03:45:29 UTC,Searching in Google Books,7128,"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)",,19335,Of Education,2011-11-23 03:45:05 UTC,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""","",""
"",2011-11-23 03:46:37 UTC,Searching in Google Books,7128,"Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect: <b>And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em></b>.<br>
(111)",,19336,Of Education,2011-11-23 03:46:37 UTC,"""And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners.""","",""
"",2011-11-23 03:47:44 UTC,Searching in Google Books,7128,"Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.<br>
(119)",,19337,Of Imagination,2011-11-23 03:47:44 UTC,"""Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.""","",""
"",2011-11-23 03:49:03 UTC,Searching in Google Books,7128,"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)",,19338,Of Vice,2011-11-23 03:49:03 UTC,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""","",""
"",2011-11-23 03:50:24 UTC,Searching in Google Books,7128,"The Wit of Man is not capable of any Fancy so wild and extravagant, which does not meet with some Example of publick Practice, and consequently is, in some measure, justified and supported by our Reason. <b>Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be</b>.<br>
(169)",,19339,Seigneur de Montaigne's Essays,2011-11-23 03:50:24 UTC,"""Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be.""","",""
"",2011-11-23 03:52:17 UTC,Searching in Google Books,7128,"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)",,19340,Seigneur de Montaigne's Essays,2011-11-23 03:52:17 UTC,"""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""","",""
