theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impression,,"""Affection can th' External Senses blind, / And stamps such deep Impressions on the Mind""",10859,2009-09-14 19:35:20 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""impression""","",4187,"<b>Affection can th' External Senses blind,<BR> And stamps such deep Impressions on the Mind,</b><BR> Th' Imagination is so strongly wrought,<BR> With Fancy we grow sick, and ev'n expire with Thought.<BR> Hence Visionary Floods his Soul molest,<BR> And roll and tumble in his troubl'd Breast;<BR> He thinks he sees mad Waves insult the Shore,<BR> And hears the loud tempestuous Billows roar,<BR> Then many a Tear he sheds, and inly groans,<BR> Sighs to the Winds, and sends forth bitter Moans,<BR> For Fear the rolling Deluge shou'd destroy<BR> The darling Consort of his Nuptial Joy.<BR>",2005-04-07 00:00:00 UTC
"",Empire,,"""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",11338,2014-03-07 21:05:13 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.",&bull;I've included twice: Throne and Guest,4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",2004-07-19 00:00:00 UTC
"","",,Heaven stamped perfection on Caroline's mind,11763,2009-09-14 19:36:14 UTC,Recitative,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",4470,"Heav'n, to grace his Throne inclin'd,<BR> &nbsp; Created, with exactest Care,<BR> &nbsp; Caroline, surpassing fair,<BR><b> And stamp'd Perfection on her Mind,</b><BR>",2005-04-07 00:00:00 UTC
"","",,"""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""",11822,2009-09-14 19:36:17 UTC,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.,4497,"I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>",2006-03-07 00:00:00 UTC
"","",,""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""",11971,2009-09-14 19:36:27 UTC,I've included the entire poem,Searching in HDIS (Poetry),"&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon",4555,"[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",2005-05-04 00:00:00 UTC
"","",,"""As if thy thrifty Soul foreknew, / Like a wise Envoy, Heav'n's Intent / Soon to recall whom it had sent, / And all its Task resolv'd at once to do.""",11984,2009-09-14 19:36:28 UTC,Stanza IV.,"Searching ""soul"" and ""room"" in HDIS (Poetry)","",4562,"Then look, <i>Eliza</i>, happy Saint, look down!<BR>    Pause from Immortal Joys a-while<BR>    To hear, and gracious with a Smile<BR>    The dedicated Numbers own;<BR>    Say how in thy Life's scanty Space,<BR>    So short a Space, so wondrous bright,<BR>Bright as a Summer's Day, short as a Summer's Night,<BR>  Cou'dst thou find Room for ev'ry crouded Grace?<BR>    <b>As if thy thrifty Soul foreknew,<BR>    Like a wise Envoy, Heav'n's Intent<BR>    Soon to recall whom it had sent,<BR>  And all its Task resolv'd at once to do.</b><BR>  Or wert thou but a Traveller below,<BR>    That hither didst a-while repair,<BR>  Curious our Customs and our Laws to know?<BR>    And, sick'ning in our grosser Air,<BR>    And tir'd of vain repeated Sights,<BR>    Our foolish Cares, our false Delights,<BR>    Back to thy native Seats wou'dst go?<BR>  Oh! since to us thou wilt no more return,<BR>    Permit thy Friends, the faithful Few<BR>    Who best thy numerous Virtues knew,<BR>       Themselves, not Thee to mourn.",2005-08-28 00:00:00 UTC
"",Impressions,,"""Each keeps the other's Image in his Breast, / As Wax preserves the Form a Seal imprest.""",12020,2013-08-08 16:08:57 UTC,"","Searching ""breast"" and ""wax"" in HDIS (Poetry); found again ""seal""","",4574," What base, ungen'rous, selfish Souls are these?<br>
 Mere Quacks, who turn ev'n Health into Disease;<br>
 And but the darkest Side of Friendship find,<br>
 To all its radiant Beams and Beauties blind.<br>
 Two faithful Friends, in any State, may gain<br>
 Comfort to heighten Joy, or lessen Pain:<br>
 If weighty Cares the pensive Mind invade,<br>
 They make the Burden light with mutual Aid;<br>
 If Profit, or if Pleasure chears the Soul,<br>
 The Blessing's common, each enjoys the whole:<br>
 If Bus'ness calls them to some distant Place,<br>
 Swift-pinion'd Love contracts the lengthen'd Space;<br>
 <b>Each keeps the other's Image in his Breast,<br>
 As Wax preserves the Form a Seal imprest.</b>",2005-04-11 00:00:00 UTC
"","",,"""But Man would yet look wondrous wise. / And equal Chains of Thought devise.""",18869,2011-07-14 20:07:50 UTC,Stanza 4,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",A different sense of chain?,6995,"&nbsp;  The Spark of pure Aetherial Light,<br>
&nbsp;  That actuates this fleeting Frame,<br>
Darts thro' the Cloud of Flesh a sickly Flame,<br>
And seems a Glow-Worm in a Winter-Night.<br>
&nbsp;  <b>But Man would yet look wondrous wise.<br>
&nbsp;  And equal Chains of Thought devise</b>;<br>
&nbsp;  Intends his Mind on mighty Schemes,<br>
&nbsp;  Refutes, defines, confirms, declaims;<br>
&nbsp;  And Diagrams he draws t' explain<br>
&nbsp;  The learn'd Chimera's of his Brain;<br>
And with imaginary Wisdom proud,<br>
Thinks on the Goddess while he clips the Cloud.",2011-07-14 20:07:50 UTC
"","",,"""In vain with Reason's Ballast do we try / The Ocean of Eternity, / Unfathom'd, without Shore.""",20068,2013-03-25 01:07:41 UTC,Stanza II,Searching in HDIS (Poetry),"",7367,"II.<br>
<b>In vain with all the Batteries of Wit<br>
    Thy Presence we explore,<br>
In vain with Reason's Ballast do we try<br>
    The Ocean of Eternity,<br>
    Unfathom'd, without Shore</b>;<br>
  Lost and bewilder'd in the Maze,<br>
We sail the dark, immeasurable Way,<br>
  Our Lamp denies a steddy Blaze,<br>
  And only casts a feeble Ray;<br>
So all our Knowledge terminates in This,<br>
Thou art from all Eternity Alone,<br>
    Immensity unknown.",2013-03-25 01:07:41 UTC
"","",,"""Learning! that mazy Cobweb of the Brain, / That renders all the Avenues / Of Truth, that in itself is plain, / Impervious and abstruse, / Perplex'd and intricate, / By that false Engine of our Mind, Debate.""",20069,2013-03-25 01:10:50 UTC,Stanza III,Searching in HDIS (Poetry),"",7367,"III.<br>
  All Learning does but strive in vain,<br>
Learning! that mazy Cobweb of the Brain,<br>
  That renders all the Avenues<br>
  Of Truth, that in itself is plain,<br>
    Impervious and abstruse,<br>
    Perplex'd and intricate,<br>
By that false Engine of our Mind, Debate.",2013-03-25 01:10:50 UTC
