context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ",,2005-06-20 00:00:00 UTC,10524,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","""<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ""","&bull;The following entry defines ""Elaterists"" as ""a Name given by Mr. Boyl, to such as hold the Doctrine of <i>Elaterium</i>, or Spring and Weight of Air, which he maintains against <i>Linus</i>"" The mind is an air pump?<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.",2009-09-14 19:35:03 UTC,"",4081
"Part I, &sect;144","","But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)",2011-09-13,2004-02-18 00:00:00 UTC,10640,"Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
","""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""","&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes.",2014-03-30 20:00:31 UTC,"",4138
"","","From these perhaps (e'er nature bade her die)<BR>Fate snatch'd her early to the pitying sky.<BR><b>As into air the purer spirits flow,<BR>And sep'rate from their kindred dregs below;<BR>So flew the soul to its congenial place</b>,<BR>Nor left one virtue to redeem her Race.",,2006-11-28 00:00:00 UTC,11059,Reading,"""As into air the purer spirits flow, / And sep'rate from their kindred dregs below; / So flew the soul to its congenial place""","&bull;I've included twice: Dregs and Spirits<BR>&bull;Butt notes in his edition: ""The image is from chemistry.""",2009-09-14 19:35:32 UTC,"",4247
"After taking shots at Glidon, Dennis, Tibbald","","Are others angry? I excuse them too, <BR>Well may they rage; I give them <i>but </i>their Due. <BR>Each Man's true Merit 'tis not hard to find; <BR><b>But each Man's secret Standard in his Mind ,<BR>That casting Weight, Pride adds to Emptiness</b>; <BR>This, who can <i>gratify </i>? For who can <i>guess </i>?<BR>The Wretch whom pilfer'd Pastorals renown, <BR>Who turns a <i>Persian </i>Tale for half a Crown, <BR>Just writes to make his Barrenness appear, <BR>And strains, from hard bound Brains, six Lines a Year; <BR>In Sense still wanting, tho' he lives on Theft, <BR>Steals much, spends little, yet has nothing left: <BR><i>Johnson </i>, who now to Sense, now Nonsense leaning, <BR>Means not, but blunders round about a Meaning; <BR>And he, whose Fustian's so sublimely bad, <BR>It is not Poetry, but Prose run mad: <BR>Should modest Satire bid all these <i>translate </i>,<BR>And own that nine such Poets make a <i>Tate </i>;<BR>How would they fume, and stamp, and roar, and chafe! <BR>How would they swear, not <i>Congreve </i>'s self was safe! <BR>(ll. 23-43, p. 491)",,2003-09-29 00:00:00 UTC,11588,HDIS,"""But each Man's secret Standard in his Mind, / That casting Weight, Pride adds to Emptiness""","&bull;REVISIT<BR>&bull;See also ""strains from hard bound brains"" below. Typical brain constipation trope.",2009-09-14 19:36:03 UTC,"",4396
"",Magnetism,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",,2005-05-31 00:00:00 UTC,11668,"Searching ""soul"" and ""gold"" HDIS (Poetry)","""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",&bull;I've included twice: Fish and Magnet,2010-06-29 03:38:45 UTC,Metal,4429
"","","Warm'd by the summer sun's meridian ray, <br>
As underneath a spreading oak I lay <br>
Contemplating the mighty load of woe, <br>
In search of bliss that mortals undergo, <br>
Who, while they think they happiness enjoy, <br>
Embrace a curse wrapt in delusive joy, <br>
I reason'd thus: Since the Creator, God, <br>
Who in eternal love makes his abode, <br>
Hath blended with the essence of the soul <br>
An appetite as fixed as the pole, <br>
That's always eager in pursuit of bliss, <br>
And always veering till it points to this, <br>
There is some object adequate to fill <br>
This boundless wish of our extended will. <br>
<b>Now, while my thought round nature's circle runs <br>
(A bolder journey than the furious sun's) <br>
This chief and satiating good to find <br>
The attracting centre of the human mind</b></b>,<br>
My ears they deafen'd, to my swimming eyes <br>
His magic wand the drowsy God applies, <br>
Bound all my senses in a silken sleep, <br>
While mimic fancy did her vigils keep; <br>
Yet still methinks some condescending power <br>
Ranged the ideas in my mind that hour. <br>
(ll. 1-24, pp. 284-5)",2010-12-30,2003-12-01 00:00:00 UTC,11699,Searching in HDIS (Poetry),"""Now, while my thought round nature's circle runs / (A bolder journey than the furious sun's) / This chief and satiating good to find / The attracting centre of the human mind""","&bull;Sambrook writes, ""This poem is to a large extent a paraphrase of the letter 'An idea of Happiness"" and some poems in John Norris, <i>Miscellanies</i> (4th edn., 1706), pp. 317-54: see H. Drennon, 'James Thomson and John Norris', <i>Publications of the Modern Language Association</i>, liii (1938), 1094-101. <br>

&bull;Cross-reference: This metaphor also appears in <i>Liberty. A Poem</i> v l. 257: ""This moral Gravitation""",2010-12-30 23:15:34 UTC,"",4443
Dialogue I,"","Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)",,2011-03-31 22:02:45 UTC,18277,Reading,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""","",2011-03-31 22:02:45 UTC,"",4495
Chap. VI. Of the Passions,"","Prop IV. As in <em>Bodies</em> there is a <em>Principle</em> of <em>Gravity</em> or <em>Attraction</em>, whereby <em>in Vacuo</em>, they tend to one another, and would <em>unite</em>, according to certain <em>Laws</em> and <em>Limitations</em> established by the <em>Author</em> of <em>Nature</em>: So there is an <em>Analogous Principle</em> in <em>Spirits</em>, whereby they would as certainly, in their proper <em>Vacuity</em>, be <em>attracted</em> by, <em>tend</em> to, and <em>unite</em> with one another, and their first <em>Author, Centre,</em> and <em>the Rock out of which they were hewn</em> (to use a Scripture Phrase) as the <em>Planets</em> would to one another, and to the <em>Sun</em>. And this is nothing else but what in Scripture is called CHARITY.<br>
(p. 149)",,2012-02-08 04:35:42 UTC,19582,"Reading in the British Library; found again reading Mark Loveridge, <u>Laurence Sterne & The Argument from Design</u> (Totowa, NJ: Barnes & Noble Books, 1982), 84.","""As in Bodies there is a Principle of Gravity or Attraction, whereby in Vacuo, they tend to one another, and would unite, according to certain Laws and Limitations established by the Author of Nature: So there is an Analogous Principle in Spirits, whereby they would as certainly, in their proper Vacuity, be attracted by, tend to, and unite with one another, and their first Author, Centre, and the Rock out of which they were hewn (to use a Scripture Phrase) as the Planets would to one another, and to the Sun.""","",2012-02-08 04:37:06 UTC,"",7187
Chap. VI. Of the Passions,"","[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",,2012-02-08 05:12:05 UTC,19587,Reading in the British Library,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""","",2012-02-08 05:12:41 UTC,Fetters,7187
Preface,"","<b>This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>.</b> It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Na|ture; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>. That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",,2016-03-01 06:16:46 UTC,24850,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the <em>Dunciad</em>” Studies in Philolgy 79 (1982), 177-204, 186.","""This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its Vortex.""","",2016-03-01 06:16:46 UTC,"",4209
