work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5183,2004-08-26 00:00:00 UTC,"Searching ""court"" and ""reason"" in HDIS (Poetry)","Love of fame may spur one to deeds of pith, ""where courage, tried / In Reason's court, is amply justified.""","",13940,2009-09-14 19:39:33 UTC,2009-06-15,"&bull;INTEREST. There is a real court here: Wilkes's trial.<BR>&bull;""When Wilkes was arrested he gave Churchill a timely hint to retire to the country for a time, the publisher, Kearsley, having stated that he received part of the profit.s from the paper. His Epistle to William Hogarth (1763) was in answer to the caricature of Wilkes made during the trial, in it Hogarths vanity and envy were attacked in an invective which Garrick quoted as shocking and barbarous. Hogarth retaliated by a caricature of Churchill as a bear in torn clerical bands hugging a pot of porter and a club made of lies and North Britons"" (1911 <i>Encyclop.</i>)","","","But should thy soul, form'd in some luckless hour,<BR> Vile interest scorn, nor madly grasp at power;<BR><b> Should love of fame, in every noble mind<BR> A brave disease, with love of virtue join'd,<BR> Spur thee to deeds of pith, where courage, tried<BR> In Reason's court, is amply justified</b>;<BR> Or, fond of knowledge, and averse to strife,<BR> Shouldst thou prefer the calmer walk of life;<BR> Shouldst thou, by pale and sickly study led,<BR> Pursue coy Science to the fountain-head;<BR> Virtue thy guide, and public good thy end,<BR> Should every thought to our improvement tend,<BR> To curb the passions, to enlarge the mind,<BR> Purge the sick weal, and humanize mankind;<BR> Rage in her eye, and malice in her breast,<BR> Redoubled Horror grinning on her crest,<BR> Fiercer each snake, and sharper every dart,<BR> Quick from her cell shall maddening Envy start;<BR> Then shalt thou find, but find, alas! too late,<BR> How vain is worth! how short is glory's date!<BR> Then shalt thou find, whilst friends with foes conspire<BR> To give more proof than virtue would desire,<BR> Thy danger chiefly lies in acting well;<BR> No crime's so great as daring to excel.<BR>"
5183,2005-03-02 00:00:00 UTC,"Searching ""blank"" and ""mind"" in HDIS (Poetry)","""With curious art the brain, too finely wrought, / Preys on herself, and is destroy'd by thought""","",13954,2009-09-14 19:39:34 UTC,,"","","","Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR><b> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.</b><BR> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now."
5183,2005-03-02 00:00:00 UTC,"Searching ""blank"" and ""mind"" in HDIS (Poetry)","""Constant attention wears the active mind, / Blots out our powers, and leaves a blank behind""","",13955,2009-09-14 19:39:35 UTC,,"",Final Stanza,"","Sure 'tis a curse which angry fates impose,<BR> To mortify man's arrogance, that those<BR> Who're fashion'd of some better sort of clay,<BR> Much sooner than the common herd decay.<BR> What bitter pangs must humbled Genius feel,<BR> In their last hours, to view a Swift and Steele!<BR> How must ill-boding horrors fill her breast<BR> When she beholds men mark'd above the rest<BR> For qualities most dear, plunged from that height,<BR> And sunk, deep sunk, in second childhood's night!<BR> Are men, indeed, such things? and are the best<BR> More subject to this evil than the rest,<BR> To drivel out whole years of idiot breath,<BR> And sit the monuments of living death!<BR> O, galling circumstance to human pride!<BR> Abasing thought! but not to be denied.<BR> With curious art the brain, too finely wrought,<BR> Preys on herself, and is destroy'd by thought.<BR><b> Constant attention wears the active mind,<BR> Blots out our powers, and leaves a blank behind</b>.<BR> But let not youth, to insolence allied,<BR> In heat of blood, in full career of pride,<BR> Possess'd of genius, with unhallow'd rage<BR> Mock the infirmities of reverend age:<BR> The greatest genius to this fate may bow;<BR> Reynolds, in time, may be like Hogarth now.<BR>(pp. 250-1, ll. 629-654)"
5183,2005-06-09 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","Dryden ""Gave [Sigismunda] those griefs, which made the Stoic feel, / And call'd compassion forth from hearts of steel""",Metal,13962,2009-09-14 19:39:35 UTC,,"","","","Poor Sigismunda! what a fate is thine!<BR>Dryden, the great high-priest of all the Nine,<BR>Revived thy name, gave what a Muse could give,<BR>And in his numbers bade thy memory live;<BR>Gave thee those soft sensations which might move<BR>And warm the coldest anchorite to love;<BR>Gave thee that virtue, which could curb desire,<BR>Refine and consecrate love's headstrong fire;<BR><b>Gave thee those griefs, which made the Stoic feel,<BR>And call'd compassion forth from hearts of steel</b>;<BR>Gave thee that firmness, which our sex may shame,<BR>And make man bow to woman's juster claim;<BR>So that our tears, which from compassion flow,<BR>Seem to debase thy dignity of woe.<BR>But, O, how much unlike! how fallen! how changed!<BR>How much from Nature and herself estranged!<BR>How totally deprived of all the powers<BR>To shew her feelings, and awaken ours,<BR>Doth Sigismunda now devoted stand,<BR>The helpless victim of a dauber's hand!"
5192,2005-06-13 00:00:00 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP","""With firm resolves my steady bosom steel, / Bravely to suffer, tho' I deeply feel.""",Metal,13963,2013-08-18 17:36:28 UTC,,"&bull;C-H takes from Poems (1933). Found again in ECCO-TCP, fixed text.","","","Thou GOD of Truth, Thou great, all-searching Eye,<br>
To whom our Thoughts, our Spirits open lie,<br>
Grant me thy strength, and in that needful hour,<br>
(Should it e'er come) when Law submits to Pow'r,<br>
<b>With firm resolves my steady bosom steel,<br>
Bravely to suffer, tho' I deeply feel.</b><br>
(p. 18)"
5552,2005-11-30 00:00:00 UTC,"Searching ""bosom"" and ""mirror"" in HDIS (Poetry)","""A far-stretch'd mirror spreads: its Bosom shews / Th'inverted prospect, circled in with hills / And cliffs, a Theatre immense!""",Optics,14835,2011-07-15 15:00:48 UTC,2011-07-15,"&bull;Footnote gives, ""A high Mountain about four or five miles distant from Geneva, rising perpendicularly above the Arve, and commanding a delightful view of the Lake, and the different Countries that lie round it.""<BR>
&bull;Personification of landscape turned metaphor of mind. Cross-reference: See also Radcliffe and Seward.<BR>
• INTEREST. USE IN ENTRY. Not really a metaphor of mind, but interesting in light of sublime, Abrams, mirror metaphors, etc. ","","","Lo! where yon Summits court our steps, how wild<br>
The rocky path! now their rude points reflect<br>
The darting Sunbeam, and anon are lost<br>
In clouds and passing vapours!--Their ascent<br>
Must not affright; Nature like some coy Fair,<br>
Spreads not her Charms at once, but hides them half<br>
From timid Gazers.--On thy Brow, Saleve<u>[1]</u>,<br>
(Thy well-known Brow, that hath so often woo'd<br>
My pensive mind) I catch with greedy eye<br>
Th'enchanting Landscape, beyond fiction fair;<br>
Where towns, and castles lie dispers'd, and woods,<br>
And ruddy vineyards, where its proudest boast,<br>
Geneva's Turrets rise; and yon blue Lake<br>
<b>A far-stretch'd mirror spreads: its Bosom shews<br>
Th'inverted prospect, circled in with hills<br>
And cliffs, a Theatre immense!</b>--But this<br>
No peril wears to him who dares attempt<br>
The Glaciers slippery track, or climbs the Steeps<br>
Of Tourne, or St. Gothard, or hath join'd<br>
The toiling passengers o'er Cenis Mount,<br>
Or great St. Bernard: Scarce the aching sight<br>
Sustains the view, Rocks beyond Rocks arise,<br>
In ever varying shapes. There piles of Snow<br>
And dashing Cat'racts chill; here a thick Mist<br>
Steals on us while we gaze, and all below<br>
Like one wide Ocean shows!--It breaks,--it fleets,--<br>
A new Creation bursts upon our sight,<br>
Clear and more clear emerging: Now distinct<br>
On the far Plain behold the lab'ring Ox,<br>
The busied Husbandman, and shepherd Boys<br>
Tending their fleecy fold.--From heights like these<br>
How little they appear!--diminish'd!--faint!--<br>
Nay all beneath how small!--Nor will the Muse,<br>
Best-heard instructess, in her verse forbear<br>
To wreath the moral lay--So looks the World<br>
To him whose philosophic mind hath curb'd<br>
Its visionary hopes; as he ascends<br>
The rock of Virtue, all Life's envy'd toys,<br>
Lov'd, nay, ador'd before, shrink from the sight;<br>
Pausing, he wonders they could charm so long,<br>
Then to the senseless Pageant bids farewel!<br>
(vol. II, pp. 64-7)"
5756,2005-02-06 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","""Fancy precedes [Judgment], and conquers all the mind""","",15337,2009-09-14 19:43:22 UTC,,&bull;INTEREST. Great War metaphors here. ,I've included the entire poem.,"","The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them."
5756,2005-02-06 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","Deliberating Judgment slowly comes behind [Fancy]; / Comes to the field with blunderbuss and gun, / Like heavy <i>Falstaff</i>, when the work is done""","",15338,2009-09-14 19:43:23 UTC,,&bull;INTEREST. Great War metaphors here. <BR>&bull;There is a simile put inside this metaphor. Should discuss these cases (there are several) in my essay on metaphor. ,I've included the entire poem.,"","The Prologue is here subjoined.<BR>In ancient days, as jovial Horace sings,<BR> When laurell'd Bards were law givers, and kings,<BR> Bold was the Comic Muse, without restraint<BR> To name the vicious, and the vice to paint;<BR> Th'enliven'd picture from the canvas flew,<BR> And the strong likeness crouded on the view.<BR> Our Author practices more general rules,<BR> He is no niggard of his knaves and fools;<BR> Both small and great, both pert and dull his Muse<BR> Displays, that every one may pick and chuse:<BR> The rules dramatic though he scarcely knows<BR> Of time and place, and all the piteous prose<BR> That pedant Frenchmen snuffle through the nose.<BR> Fools; who prescribe what Homer shou'd have done,<BR> Like tattling watches, they correct the sun.<BR> Critics, like posts, undoubtedly may show,<BR> The way to Pindus, but they cannot go.<BR> Whene'er immortal <i>Shakespeare's</i> works are read,<BR> He wins the heart before he strikes the head;<BR> Swift to the soul the piercing image flies<BR> Swifter than <i>Harriot's</i> wit, or <i>Harriot's</i> eyes;<BR> Swifter than some romantic trav'llers thought,<BR> Swifter than British fire when William fought.<BR> <b>Fancy precedes, and conquers all the mind,<BR> Deliberating Judgment slowly comes behind;<BR> Comes to the field with blunderbuss and gun,<BR> Like heavy </b><i>Falstaff</i><b>, when the work is done;<BR> Fights when the battle's o'er, with wond'rous pain,<BR> By Shrewsbury's clock, and nobly slays the slain.</b><BR> The Critic's censures are beneath our care,<BR> We strive to please the generous and the fair;<BR> To their decision we submit our claim,<BR> We write not, speak not, breathe not, but for them."
5193,2011-09-06 16:25:57 UTC,"Searching ""trammels"" in HDIS (Poetry); text reconciled with first edition in Google Books","""O'er crabbed authors life's gay prime to waste, / To clamp wild genius in the chains of taste, / To bear the slavish drudgery of schools, / And tamely stoop to ev'ry pedant's rules.""",Fetters,19137,2011-09-06 16:29:53 UTC,,"","","","<b>O'er crabbed authors life's gay prime to waste,<br>
To clamp wild genius in the chains of taste,<br>
To bear the slavish drudgery of schools,<br>
And tamely stoop to ev'ry pedant's rules</b>;<br>
For seven long years debarr'd of liberal ease,<br>
To plod in college trammels to <em>degrees</em>;<br>
Beneath the weight of solemn toys to groan,<br>
Sleep over books, and leave mankind unknown;<br>
To praise each senior blockhead's thread-bare tale,<br>
And laugh till reason blush, and spirits fail;<br>
Manhood with vile submission to disgrace,<br>
And <em>cap</em> the fool, whose merit is his Place,<br>
VICE-CHANCELLORS, whose knowledge is but small,<br>
And CHANCELLORS, who nothing know at all,<br>
Ill-brook'd the generous Spirit in those days<br>
When Learning was the certain road to praise,<br>
When Nobles, with a love of Science bless'd,<br>
Approved in others what themselves possess'd.<br>
(p. 2)"
5193,2011-09-06 16:37:41 UTC,Reading; text from Google Books,"""Try, thou State-Juggler, ev'ry paltry art, / Ransack the inmost closet of my heart / Swear Thou'rt my Friend; by that base oath make way / Into my breast, and flatter to betray.""",Rooms,19138,2011-09-06 16:37:41 UTC,,"","","","With laurell'd wreaths the flatt'rer's brows adorn, <br>
Bid Virtue crouch, bid Vice exalt her horn, <br>
Bid Cowards thrive, put honesty to flight, <br>
MURPHY shall prove, or try to prove it right. <br>
<b>Try, thou State-Juggler, ev'ry paltry art, <br>
Ransack the inmost closet of my heart, <br>
Swear Thou'rt my Friend; by that base oath make way <br>
Into my breast, and flatter to betray</b>; <br>
Or, if those tricks are vain, if wholesome doubt <br>
Detects the fraud, and points the Villain out, <br>
Bribe those who daily at my board are fed, <br>
And make them take my life who eat my bread; <br>
On Authors for defence, for praise depend; <br>
Pay him but well, and MURPHY is thy friend. <br>
(p. 13)"
