theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Where bloody Butler's iron-hearted crew, / Doomed to the flames the weak submitting few""",,Metal,2009-09-14 19:33:40 UTC,"",3348,"Now up green banks, through level fields of grass<BR>With heavy hearts the fatal spot we pass,<BR>Where Indian rage prevailed, by murder fired,<BR>And warriors brave by savage hands expired;<BR><b>Where bloody Butler's iron-hearted crew,<BR>Doomed to the flames the weak submitting few;</b><BR>While screams of horror<u>[1]</u> pierced the midnight wood,<BR>And the dire axe drank deep of human blood.<BR>Obscured with mud, and drenched with soaking rain,<BR>Through pools of splashing mire we drove amain,<BR>Night darkening around us; when in lucky hour,<BR>Led by its light we reached a cottage door;<BR>There welcomed in, we blest our happy lot,<BR>And all the drudgery of the day forgot.<BR>A noble fire its blazing front displayed,<BR>Clean shelves of dazzling pewter round arrayed,<BR>Where rows of ruddy apples, ranged with care,<BR>With grateful fragrance filled the balmy air;<BR>Our bard (chief orator in times like these,)<BR>Though frank, yet diffident, and fond to please,<BR>In broken German joked with all around,<BR>Told who we were, from whence and whither bound;<BR>The cottage group a ready opening made,<BR>And ""welcome friends,"" the little Dutchman said.<BR>Well pleased, our guns and knapsacks we resigned,<BR>Th'adjoining pump or running stream to find;<BR>There washed our boots, and entering, took our seat,<BR>Stript to the trousers in the glowing heat.<BR>The mindful matron spread her table near,<BR>Smoking with meat, and filled with plenteous cheer;<BR>And, supper o'er, brought forth and handed round<BR>A massy bowl with mellow apples crowned;<BR>For all our wants a mother's care expressed,<BR>And pressed us oft, and picked us out the best;<BR>But Duncan smiled, and often seemed to seek<BR>More tempting fruit in Susan's glowing cheek;<BR>Where such sweet innocence and meekness lay<BR>As fairly stole our pilot's heart away:<BR>He tried each art the evening to prolong,<BR>And cheered the passing moments with a song,<BR>So sadly tender, with such feelings raised,<BR>That all but Susan with profusion praised;<BR>She from his glance oft turned her glistening eye,<BR>And paid in tears and many a stifled sigh.","Searching ""heart"" and ""iron""  in HDIS (Poetry)",8621,2005-06-07 00:00:00 UTC,"&bull;The footnote gives, ""The massacre here alluded to, took place after the battle of 3rd July, 1778, which was fought near this spot. The small body of American troops were commanded by the brave, humane, and intelligent officer, Colonel Butler; the tories and savages were headed by another Colonel Butler, of a very different description. Were I disposed to harrow up the feelings of the reader, I might here enlarge on the particulars of this horrible affair; but I choose to decline it. Those who wish to see a detail of the whole are referred to the <i>Philadelphia Universal Magazine</i> for March 20, 1797, p. 390."""
"","""Are <i>these</i> not ills enow?--must rage, and hate, / And strife, and uproar join in discord wild, / Steel the relentless heart, and spurn affections mild?""",,Metal,2009-09-14 19:45:47 UTC,"",6087,"Ah me! encompass'd with afflictions drear!<BR>Pain--sickness--sorrow, and disastrous fate;<BR>The want of friendship's aid, to sooth and cheer,<BR>And softening still the murmurs of regret;<BR>The loss of all we loved, and prized so late,<BR>Torn from the breast, where hope and transport smiled!--<BR><b>Are </b><i>these</i><b> not ills enow?--must rage, and hate,<BR>And strife, and uproar join in discord wild,<BR>Steel the relentless heart, and spurn affections mild?</b>","Searching ""heart"" and ""steel"" in HDIS (Poetry)",16112,2005-06-10 00:00:00 UTC,""
"","""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""",,Metal,2009-09-14 19:45:47 UTC,"",6088,"Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.","Searching ""fancy"" and ""dross"" in HDIS (Poetry)",16113,2005-07-19 00:00:00 UTC,""
"","""Yet adamantine souls, and iron forms, / Hard brac'd by toil, and nurst among the storms, / Whom pleasure ne'er could melt, or terror freeze, / Can trace undaunted even such scenes as these""",,"",2009-09-14 19:45:47 UTC,"",6085,"Now, though their herds excite their anxious care,<BR>Tir'd Labour slumbers with the shining share:<BR>Short while they ply the flail, the scanty corn,<BR>Dealt out with frugal care, employs the morn:<BR>But social glee, around the cheerful hearth,<BR>Lets loose the careless soul of rural mirth:<BR>Bright burns the hearth, th' enlivening torches blaze,<BR>The pipes awake the notes of former days:<BR>Again they feel their ancient spirit rise,<BR>And courage fires, or pity melts their eyes,<BR>As love or war alternate swells the sound,<BR>And hearts dilate, and bosoms glow around:<BR>Yet even while frost comes bitter on the breeze,<BR>Not all their nights are spent in social ease.<BR>Some bolder spirits of the hardy race,<BR>O'er snow-clad mountains wake the dangerous chase;<BR>And some advent'rous youths, with fearless mind,<BR>All thoughts of ease and safety leave behind,<BR>The pathless wilds for wandering steers explore,<BR>Climb the steep rock where nestling <i>Falcons</i> soar,<BR>And heights by human feet untrod before.<BR>There, danger threats in every hideous form,<BR>There groans the Genius of the gathering storm;<BR>And solitude forlorn, and frantic fear,<BR>And howling blasts, and echoing caves are there.<BR><b>Yet adamantine souls, and iron forms,<BR>Hard brac'd by toil, and nurst among the storms,<BR>Whom pleasure ne'er could melt, or terror freeze,<BR>Can trace undaunted even such scenes as these</b>;<BR>Amidst the rattling hail erect their head,<BR>And view serene the dwelling of the dead.<BR>Where chiefs, who bore of old a mighty name,<BR>In four grey stones concentre all their fame;<BR>Where sleeps the hunter on the hill of heath,<BR>By fancy pictur'd in the misty wreath,<BR>Dim hovering o'er the narrow bed of death.<BR>Yet when the wearied storm has spent its wrath,<BR>Patient he still explores th' adjacent <i>Strath</i>:<BR>By the pale moon he tracks the famish'd hare,<BR>Who seeks among the cots her scanty fare:<BR>At length, a distant light his steps invites,<BR>To share the wonted hospitable rites;<BR>Where plenteous cheer, and welcome's genial smiles,<BR>In simple guise the wanderer's care beguiles;<BR>The timely aid, the long-remember'd feast,<BR>Are deep upon the stranger's mind impress'd,<BR>And hope and gratitude distend his breast.<BR>Deep in a narrow vale, unknown to song,<BR>Where <i>Maeshy</i> leads her lucid stream along,<BR>Then turns, as if unwilling to forsake<BR>The peaceful bosom of her parent lake,<BR>While her pure streams the polish'd pebbles show,<BR>That through the native crystal shine below;<BR>Upon her flow'ry banks there dwelt a Swain,<BR>Who liv'd a stranger to the cultur'd plain:<BR>He mov'd with active ease, and artless grace,<BR>And manly spirit brighten'd in his face.<BR>Fair on his cheek appear'd youth's mantling glow,<BR>While lines of stedfast thought had mark'd his brow:<BR>Alone, superior in the sylvan reign,<BR>'Twas his to lead the life that poets feign,<BR>Amidst luxuriant fruits, and crystal springs,<BR>""Where the free soul looks down to pity kings.""<BR>Yet while through woods and mountains wont to rove,<BR>The pious youth excell'd in filial love;<BR>For his lov'd parents, and their duteous race,<BR>He search'd the flood, or urg'd the vent'rous chase:<BR>And while o'er distant moors he lov'd to roam,<BR>The fruit of all his toils enrich'd their home:<BR>For them the deer resign'd his ample hide,<BR>For them th' enamell'd roes their beauteous pride,<BR>The otter's costly fur, the dappled fawn,<BR>The leveret wounded in the dewy dawn:<BR>No sylvan game their Farquhar's pow'r withstood,<BR>Who reign'd despotic o'er the pathless wood.",Searching in HDIS (Poetry),16116,2006-01-18 00:00:00 UTC,""
"","""Manhood, Shame, / And sense of Folly--all conspire, / To steel their Hearts, and rouse their Fire, / And vindicate their Honour's claim""",,Metal,2009-09-14 19:45:48 UTC,"",6092,"They pause, appall'd!--but Manhood, Shame,<BR>  And sense of Folly--all conspire,<BR>  To steel their Hearts, and rouse their Fire,<BR>And vindicate their Honour's claim.<BR><BR>","Searching ""heart"" and ""steel"" in HDIS (Poetry)",16118,2005-06-11 00:00:00 UTC,""
"","""As pliant hands in shapes refin'd / Rich iv'ry carve and smooth, / His <i>laws</i> thus mould each ductile mind, / And ev'ry passion soothe""<BR>",,"",2009-09-14 19:45:50 UTC,"",6106,"So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR><b>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His </b><i>laws</i><b> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.</b><BR><BR>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With <i>manners</i> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.<BR>",Searching in HDIS (Poetry),16137,2005-04-20 00:00:00 UTC,&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>
"","""As gems are taught by patient art / In sparkling ranks to beam, / With <i>manners</i> thus he forms the heart, / And spreads a gen'ral gleam""",,"",2009-09-14 19:45:51 UTC,"",6106,"So shines our prince! In bright array<BR> &nbsp; The virtues round him wait;<BR> And sweetly smil'd th'auspicious day,<BR> &nbsp; That rais'd him o'er our state.<BR><BR>As pliant hands in shapes refin'd<BR> &nbsp; Rich iv'ry carve and smooth,<BR> His <i>laws</i> thus mould each ductile mind ,<BR> &nbsp; And ev'ry passion soothe.<BR><BR><b>As gems are taught by patient art<BR> &nbsp; In sparkling ranks to beam,<BR> With </b><i>manners</i><b> thus he forms the heart,<BR> &nbsp; And spreads a gen'ral gleam.</b>",Searching in HDIS (Poetry),16138,2005-04-20 00:00:00 UTC,&bull;INTEREST! Here is a metaphor of mind from another culture.<BR>
"","The poor live ""'midst luxury, wanting daily bread: / While hard unfeeling instruments of state, / With iron bosoms aggravate their fate""",,Metal,2009-09-14 19:45:55 UTC,"",6120,"But Europe has it's kings exempt from thought;<BR>Who feel no misery by their madness wrought;<BR>Nimrods who laugh, and stun us with a joke;<BR>While death on millions drives the fatal stroke;<BR>While from fair empires freedom far is fled;<BR>Oppressed, their subjects; and their glory, dead;<BR><b>Their poor, 'midst luxury, wanting daily bread:<BR>While hard unfeeling instruments of state,<BR>With iron bosoms aggravate their fate.</b><BR>Know such--on tyrants, in the future world,<BR>The last excess of penal fire is hurled:<BR>Know <i>such</i>--if not insensible to fame;<BR>Some great historian all his rights will claim;<BR>Time to his pen shall full expression give;<BR>Than <i>Belsham's</i> bolder, while his <i>heroes</i> live.<BR>Some godlike poet will <i>his</i> ardour join;<BR>Paint sceptered culprits in his glowing line:<BR>To late posterity the strain shall flow;<BR>And deathless verse avenge a nation's woe.<BR><i>Bishop's Gate; by Windsor Great Park.</i>","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",16163,2005-06-08 00:00:00 UTC,""
"","""The fiend, consistent, who had steeled all hearts / Against their feeling for ingenuous arts,""",,Metal,2009-09-14 19:45:55 UTC,"",6121,"In that cursed land, whence Virtue long had flown;<BR>Where vice, gigantick vice, spurned <i>either</i> throne;<BR>Murdered the monarch of it's fair domain;<BR>Waged impious war with Heaven's eternal reign;--<BR>With disposition faithful to her creed,<BR>Blackened each hour with some atrocious deed;<BR>The hoary priest was butchered in the fane;<BR>Beauty's resistless pathos pled, in vain:<BR><b>The fiend, consistent, who had steeled all hearts<BR>Against their feeling for ingenuous arts,</b><BR>By which, at once, we're strengthened, and refined,<BR>By which blows all the beauty of the mind;<BR>With a new tragic pall enforced her scene:<BR>Obdurate, slew, a fair, a helpless queen;<BR>(Yet genuine virtue, true religion thought<BR>Her sufferings had atoned for every fault.)<BR>Ingenious, next, her tenets to display;<BR>To fix her civil, and her moral sway,<BR>More poison still she breathes;--her subject elves<BR>Lead to the church an emblem of themselves;<BR>To a bright deity exalt a whore;<BR>Their mimick Freedom, in the trull, adore;<BR>Where Piety, and Christ, were throned, before.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",16164,2005-06-11 00:00:00 UTC,""
"","""But I thank the hard steel that environs my heart; / The steel that has grown, by salabrious time, / Who corrects the wild ardour of love, and of rhyme:""",,Metal,2009-09-14 19:45:55 UTC,"",6122,"When Laura enforces her empire, with ease,<BR>Her beauty to charm, and her talents to please;<BR>When, diffusing love's gentle, yet mighty controul,<BR>Her eye strikes each inmost recess of the soul;<BR>In life's drama I still find my delicate part;<BR><b>But I thank the hard steel that environs my heart;<BR>The steel that has grown, by salabrious time,<BR>Who corrects the wild ardour of love, and of rhyme:</b><BR>(Oh! skreen me, old God! from the shafts of the fair;<BR>And give to my verse a more dignified air!)<BR>But should that unfortunate steel have <i>one</i> pore;<BR>Her fire will pervade me, and life is no more:<BR>For <i>who</i> would live longer in exquisite pains;<BR>From new joys interdicted by rusty old chains!","Searching ""heart"" and ""steel"" in HDIS (Poetry)",16165,2005-06-11 00:00:00 UTC,""
