dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-01-08 00:00:00 UTC,Academicus's letter,Searching Gale's Eighteenth Century Collections Online (ECCO).,"",,5408,2009-09-14 19:41:05 UTC,14508,"Again, I must say to your, that I have put these questions for the sake of entertaining belief, and not because I am inclined to infidelity. Lastly, let me aske you if the Christian religion has not been of temporal disservice to mankind?--Before the propagation of religion of Jesus, the world enjoyed the charming sweets of universal toleration. No Pagan hated Pagan (in their good-tempered religion) because he worshipped other gods; or his own in a different manner form himself. In the course of thousands of years, no man, except amongst the Athenians, suffered death, or even punishment, for the sake of his religious opinions. <b>It was then that meek-ey'd Toleration, as gentle as the dove, sat enthroned upon the benevolent hearts of mankind</b>. But when the gospel of Christ began to be published to the world, that sweet tranquility vanished in a moment--That gospel (in the words of it's great author) sat brother against brother, and nation against nation--That gospel appeared as destructive to the race of man, as war, pestilence, and famine. The time would fail me to speak of the mischied it has occasioned in later days--of the merciless tribunals of the bloody duke of Alva, for the punishment of hereticks in the Low Countries--of the cruel treatment of the hugonots in France--of the horrid persecution there under Lewis the fourteenth.--In short, all the parts of Europe were deluged with the blood of unhappy heretics.--The demon of discord seemd to reign triumphant over this whole quarter of the globe--Persecution, which christianity produced, though not so proud and elate here as in many other parts, yet even here flew like a rapacious Vulture--here gorged her hideous maw--here raised aloft her towering crest, and joyously clapt her <i>crimson wings</i>.<BR>(pp. 64-7, in. 56-8)","Meek-eyed Toleration may, gentle as a dove, sit ""enthroned upon the benevolent hearts of mannkind""",""
"",2005-03-21 00:00:00 UTC,"LXXX, 1, p. 195","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again","",,5452,2013-06-21 18:03:34 UTC,14574,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""",""
Disease,2008-10-06 00:00:00 UTC,"",Reading in ECCO,"",,6462,2011-08-25 16:02:47 UTC,17186,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)","""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",""
"",2013-06-21 18:06:58 UTC,"October 9, O.S. 1746",Searching in PGDP,"",,5452,2013-06-21 18:06:58 UTC,21105,"DEAR BOY: Your distresses in your journey from Heidelberg to Schaffhausen, your lying upon straw, your black bread, and your broken 'berline,' are proper seasonings for the greater fatigues and distresses which you must expect in the course of your travels; and, if one had a mind to moralize, one might call them the samples of the accidents, rubs, and difficulties, which every man meets with in his journey through life. <b>In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns</b>. Take care, therefore, to keep that necessary 'voiture' in perfect good repair; examine, improve, and strengthen it every day: it is in the power, and ought to be the care, of every man to do it; he that neglects it, deserves to feel, and certainly will feel, the fatal effects of that negligence.<br>
(I.lxxxi, p. 241 [44-5 in Roberts ed.], BATH, October 9, O.S. 1746)","""In this journey, the understanding is the 'voiture' that must carry you through; and in proportion as that is stronger or weaker, more or less in repair, your journey will be better or worse; though at best you will now and then find some bad roads, and some bad inns.""",""
"",2013-06-21 18:07:47 UTC,"",Searching in PGDP,"",,5452,2013-06-21 18:07:47 UTC,21106,"I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.<br>
(I.lxxxvii, p. 260 [50-1 in Roberts ed.],LONDON, March 27, O. S. 1747)","""I would pass some of my time in reading, and the rest in the company of people of sense and learning, and chiefly those above me; and I would frequent the mixed companies of men and women of fashion, which, though often frivolous, yet they unbend and refresh the mind, not uselessly, because they certainly polish and soften the manners.""",""
Impressions,2013-06-21 18:08:39 UTC,"","Searching ""mind"" in PGDP","",,5452,2013-06-21 18:08:39 UTC,21107,"Mr. Harte says, in that letter, that he looks upon Professor Mascow to be one of the ablest men in Europe, in treaty and political knowledge. I am extremely glad of it; for that is what I would have you particularly apply to, and make yourself perfect master of. <b>The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind</b>. In this course of reading, do not perplex yourself, at first, by the multitude of insignificant treaties which are to be found in the Corps Diplomatique; but stick to the material ones, which altered the state of Europe, and made a new arrangement among the great powers; such as the treaties of Munster, Nimeguen, Ryswick, and Utrecht.<br>
(I.cxi, p. 224, BATH, March 1, O. S. 1748.)","""The treaty part you must chiefly acquire by reading the treaties themselves, and the histories and memoirs relative to them; not but that inquiries and conversations upon those treaties will help you greatly, and imprint them better in your mind.""",""
Optics,2013-06-21 18:09:49 UTC,"","Searching ""mind"" in PGDP","",,5452,2013-06-21 18:09:49 UTC,21108,"[...] A fool squanders away, without credit or advantage to himself, more than a man of sense spends with both. The latter employs his money as he does his time, and never spends a shilling of the one, nor a minute of the other, but in something that is either useful or rationally pleasing to himself or others. The former buys whatever he does not want, and does not pay for what he does want. He cannot withstand the charms of a toyshop; snuff-boxes, watches, heads of canes, etc., are his destruction. His servants and tradesmen conspire with his own indolence to cheat him; and, in a very little time, he is astonished, in the midst of all the ridiculous superfluities, to find himself in want of all the real comforts and necessaries of life. Without care and method, the largest fortune will not, and with them, almost the smallest will, supply all necessary expenses. As far as you can possibly, pay ready money for everything you buy and avoid bills. Pay that money, too, yourself, and not through the hands of any servant, who always either stipulates poundage, or requires a present for his good word, as they call it. Where you must have bills (as for meat and drink, clothes, etc.), pay them regularly every month, and with your own hand. Never, from a mistaken economy, buy a thing you do not want, because it is cheap; or from a silly pride, because it is dear. Keep an account in a book of all that you receive, and of all that you pay; for no man who knows what he receives and what he pays ever runs out. I do not mean that you should keep an account of the shillings and half-crowns which you may spend in chair-hire, operas, etc.: they are unworthy of the time, and of the ink that they would consume; leave such minutia to dull, penny-wise fellows; but remember, in economy, as well as in every other part of life, to have the proper attention to proper objects, and the proper contempt for little ones. <b>A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones</b>. I have known many a man pass for a miser, by saving a penny and wrangling for twopence, who was undoing himself at the same time by living above his income, and not attending to essential articles which were above his 'portee'. The sure characteristic of a sound and strong mind, is to find in everything those certain bounds, 'quos ultra citrave nequit consistere rectum'. These boundaries are marked out by a very fine line, which only good sense and attention can discover; it is much too fine for vulgar eyes. In manners, this line is good-breeding; beyond it, is troublesome ceremony; short of it, is unbecoming negligence and inattention. In morals, it divides ostentatious puritanism from criminal relaxation; in religion, superstition from impiety: and, in short, every virtue from its kindred vice or weakness. I think you have sense enough to discover the line; keep it always in your eye, and learn to walk upon it; rest upon Mr. Harte, and he will poise you till you are able to go alone. By the way, there are fewer people who walk well upon that line, than upon the slack rope; and therefore a good performer shines so much the more.<br>
(II.cxlii, pp. 128-130 [pp. 132-3 in Roberts ed.], LONDON, January 10, O. S. 1749.)","""A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones.""",""
Animals,2013-06-21 18:11:37 UTC,"","Searching ""mind"" in PGDP","",,5452,2013-06-21 18:11:37 UTC,21109,"All this will happen to you, if you persevere in the desire of pleasing and shining as a man of the world; that part of your character is the only one about which I have at present the least doubt. I cannot entertain the least suspicion of your moral character; your learned character is out of question. Your polite character is now the only remaining object that gives me the least anxiety; and you are now in the right way of finishing it. Your constant collision with good company will, of course, smooth and polish you. I could wish that you would say, to the five or six men or women with whom you are the most acquainted, that you are sensible that, from youth and inexperience, you must make many mistakes in good-breeding; that you beg of them to correct you, without reserve, wherever they see you fail; and that you shall take such admonition as the strongest proofs of their friendship. Such a confession and application will be very engaging to those to whom you make them. They will tell others of them, who will be pleased with that disposition, and, in a friendly manner, tell you of any little slip or error. The Duke de Nivernois--would, I am sure, be charmed, if you dropped such a thing to him; adding, that you loved to address yourself always to the best masters. Observe also the different modes of good-breeding of several nations, and conform yourself to them respectively. Use an easy civility with the French, more ceremony with the Italians, and still more with the Germans; but let it be without embarrassment and with ease. Bring it by use to be habitual to you; for, if it seems unwilling and forced; it will never please. 'Omnis Aristippum decuit color, et res'. Acquire an easiness and versatility of manners, as well as of mind; and, like the chameleon, take the hue of the company you are with.<br>
(II.clxxxi, p. 323-4, LONDON, January 11, O. S. 1750)","""Acquire an easiness and versatility of manners, as well as of mind; and, like the chameleon, take the hue of the company you are with.""",Does Boswell plagiarize this? — Or is it commonplace?
"",2013-06-21 18:12:48 UTC,"","Searching ""mind"" In PGDP","",,5452,2013-06-21 18:12:48 UTC,21110,"This holds equally true as to time; and I most earnestly recommend to you the care of those minutes and quarters of hours, in the course of the day, which people think too short to deserve their attention; and yet, if summed up at the end of the year, would amount to a very considerable portion of time. For example: you are to be at such a place at twelve, by appointment; you go out at eleven, to make two or three visits first; those persons are not at home, instead of sauntering away that intermediate time at a coffeehouse, and possibly alone, return home, write a letter, beforehand, for the ensuing post, or take up a good book, I do not mean Descartes, Malebranche, Locke, or Newton, by way of dipping; but some book of rational amusement and detached pieces, as Horace, Boileau, Waller, La Bruyere, etc. This will be so much time saved, and by no means ill employed. <b>Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the ""Arabian Nights,"" and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.</b> Stick to the best established books in every language; the celebrated poets, historians, orators, or philosophers. By these means (to use a city metaphor) you will make fifty PER CENT. Of that time, of which others do not make above three or four, or probably nothing at all.
(II.clxxxiv, pp. 334-5, February 5, O. S. 1750)","""Many people lose a great deal of time by reading: for they read frivolous and idle books, such as the absurd romances of the two last centuries; where characters, that never existed, are insipidly displayed, and sentiments that were never felt, pompously described: the Oriental ravings and extravagances of the 'Arabian Nights,' and Mogul tales; or, the new flimsy brochures that now swarm in France, of fairy tales, 'Reflections sur le coeur et l'esprit, metaphysique de l'amour, analyse des beaux sentimens', and such sort of idle frivolous stuff, that nourishes and improves the mind just as much as whipped cream would the body.""",""
Fetters,2014-01-11 20:26:06 UTC,"","Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 226.","",,7787,2014-01-11 20:26:06 UTC,23334,"[...] Voilà, madame la duchesse, un bien que j'aime à chercher à votre exemple, et qu'on ne recherche jamais en vain: plus l'esprit s'eclaire et s'instruit, plus le coeur demeure paisible; l'etude de la nature nous détache de nous-mêmes et nous élève à son auteur. C'est en ce sense qu'on devient vraiment philosophe, c'est ainsi que l'histoire naturelle et la botanique ont un usage pour sagesse et pour la vertu. <b>Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.</b><br>
(pp. 181-2)","""Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.""",""
