work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3591,2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261","""Tis but a brief and compendious flame, shut up, and imprison'd in a narrow compasse""","",9304,2009-09-14 19:34:07 UTC,,"","","","""<b>Tis but a brief and compendious flame, shut up, and imprison'd in a narrow compasse</b>. How farre distant is it from the beauty of a Starre? How farre from the brightnesse of a Sun? ... God never intended that a creature should rest satisfied with its own candle-light, but that it should run to the fountain of light, and sunne it self in the presence of its God.<BR>(122)"
3591,2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 263; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.","""But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from 'the Candle of the Lord', which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light.""",Eye,9305,2013-06-06 21:36:58 UTC,,"",Chap. IX. The Light of Reason,"","This law of Nature having a firme and unshaken foundation in the necessity and conveniency of its materials, <!--Page  69--> becomes formally valid and vigorous by the minde and command of the Supreme Law-giver; So as that all the strength and nerves, and binding virtue of this Law are rooted and fasten'd partly in the excellency and equity of the commands themselves, but they principally depend upon the Sovereignty and Authority of God himself: thus contriving and commanding the welfare of his Creature, and advancing a Rational Nature to the just perfection of its being. This is the rise and original of all that obligation which is in the Law of Nature. <b>But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from <em>the Candle of the Lord</em>, which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light</b>.<br>
(pp. 68-9)"
3592,2005-03-28 00:00:00 UTC,Reading Yolton's <i>Locke Dictionary</i> (101),"""There are stamp'd and printed upon the being of man, some clear, and undelible principles, some first and Alphabetical Notions; by putting together of which it can spell out the Law of Nature""","",9306,2009-09-14 19:34:07 UTC,,&bull;I've included twice: Stamp and Printing,"","","There are stamp'd and printed upon the being of man, some clear, and undelible principles, some first and Alphabetical Notions; by putting together of which it can spell out the Law of Nature.<BR>(p. 47)"
7068,2011-08-24 20:10:13 UTC,"Reading Christopher Hill, ""Gerard Winstanley: 17th Century Communist at Kingston,"" lecture transcript, Kingston University (January 24, 1996). &lt;<a href=""http://www.diggers.org/diggers/gerard_winstanley.htm"">Link to diggers.org</a>&gt;","""I speak now in relation between the Oppressor and the oppressed; the inward bondages I meddle not with in this place, though I am assured that, if it be rightly searched into, the inward bondages of the mind, as covetousness, pride, hypocrisy, envy, sorrow, fears, desperation and madness, are all occasioned by the outward bondage that one sort of people lay upon another.""",Fetters,19092,2011-08-24 20:10:36 UTC,,"",Chapter 1,"","I speak now in relation between the Oppressor and the oppressed; the inward bondages I meddle not with in this place, though I am assured that, if it be rightly searched into, the inward bondages of the mind, as covetousness, pride, hypocrisy, envy, sorrow, fears, desperation and madness, are all occasioned by the outward bondage that one sort of people lay upon another.<br>
(p. 18)"
3586,2012-08-15 19:27:10 UTC,Reading,"""As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a supremacy against the sovereignty; canons against laws; and a ghostly authority against the civil; working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark.""",Inhabitants,19918,2012-08-15 19:32:12 UTC,,Reversing metaphors...,"Part II, Chapter xxix","","<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.<br>
(II.xxix.15)"
3586,2012-08-15 19:31:40 UTC,Reading,"""Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion.""","",19919,2012-08-15 19:31:40 UTC,,"","Part II, Chapter xxix","","<b>Sometimes also in the merely civil government, there be more than one soul: as when the power of levying money, (which is the nutritive faculty,) has depended on a general assembly; the power of conduct and command, (which is the motive faculty,) on one man; and the power of making laws, (which is the rational faculty,) on the accidental consent, not only of those two, but also of a third; this endangereth the commonwealth, sometimes for want of consent to good laws; but most often for want of such nourishment, as is necessary to life, and motion</b>. For although few perceive, that such government, is not government, but division of the commonwealth into three factions, and call it mixed monarchy; yet the truth is, that it is not one independent commonwealth, but three independent factions; nor one representative person, but three. In the kingdom of God, there may be three persons independent, without breach of unity in God that reigneth; but where men reign, that be subject to diversity of opinions, it cannot be so. And therefore if the king bear the person of the people, and the general assembly bear also the person of the people, and another assembly bear the person of a part of the people, they are not one person, nor one sovereign, but three persons, and three sovereigns.<br>
(II.xxix.16)"
3586,2012-08-15 19:37:45 UTC,Reading,"""For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war.""","",19920,2012-08-15 19:37:45 UTC,,"","Part II, Chapter xxix","","<b>As there have been doctors, that hold there be three souls in a man; so there be also that think there may be more souls, (that is, more sovereigns,) than one, in a commonwealth; and set up a <i>supremacy</i> against the <i>sovereignty; canons</i> against <i>laws;</i> and a <i>ghostly authority</i> against the <i>civil;</i> working on men's minds, with words and distinctions, that of themselves signify nothing, but bewray (by their obscurity) that there walketh (as some think invisibly) another kingdom, as it were a kingdom of fairies, in the dark</b>. Now seeing it is manifest, that the civil power, and the power of the commonwealth is the same thing; and that supremacy, and the power of making canons, and granting faculties, implieth a commonwealth; it followeth, that where one is sovereign, another supreme; where one can make laws, and another make canons; there must needs be two commonwealths, of one and the same subjects; which is a kingdom divided in itself, and cannot stand. For notwithstanding the insignificant distinction of <i>temporal,</i> and <i>ghostly,</i> they are still two kingdoms, and every subject is subject to two masters. For seeing the <i>ghostly</i> power challengeth the right to declare what is sin it challengeth by consequence to declare what is law, (sin being nothing but the transgression of the law;) and again, the civil power challenging to declare what is law, every subject must obey two masters, who both will have their commands be observed as law; which is impossible. Or, if it be but one kingdom, either the <i>civil,</i> which is the power of the commonwealth, must be subordinate to the <i>ghostly,</i> and then there is no sovereignty but the <i>ghostly;</i> or the <i>ghostly</i> must be subordinate to the <i>temporal,</i> and then there is no <i>supremacy</i> but the <i>temporal.</i> When therefore these two powers oppose one another, the commonwealth cannot but be in great danger of civil war, and dissolution. For the <i>civil</i> authority being more visible, and standing in the clearer light of natural reason, cannot choose but draw to it in all times a very considerable part of the people: and the <i>spiritual,</i> though it stand in the darkness of School distinctions, and hard words; yet because the fear of darkness, and ghosts, is greater than other fears, cannot want a party sufficient to trouble, and sometimes to destroy a commonwealth, and this is a disease which not unfitly may be compared to the epilepsy, or falling sickness (which the Jews took to be one kind of possession by spirits) in the body natural. <b>For as in this disease, there is an unnatural spirit, or wind in the head that obstructeth the roots of the nerves, and moving them violently, taketh away the motion which naturally they should have from the power of the soul in the brain, and thereby causeth violent, and irregular motions (which men call convulsions) in the parts; insomuch as he that is seized therewith, falleth down sometimes into the water, and sometimes into the fire, as a man deprived of his senses; so also in the body politic, when the spiritual power, moveth the members of a commonwealth, by the terror of punishments, and hope of rewards (which are the nerves of it,) otherwise than by the civil power (which is the soul of the commonwealth), they ought to be moved; and by strange, and hard words suffocates their understanding, it must needs thereby distract the people, and either overwhelm the commonwealth with oppression, or cast it into the fire of a civil war</b>.<br>
(II.xxix.15)"
3586,2015-02-03 16:26:43 UTC,Reading,"""Seeing then that truth consisteth in the right ordering of names in our affirmations, a man that seeketh precise truth, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed.""",Animals,24513,2015-02-03 16:28:55 UTC,,"","Book I, Chapter iv","","<b>Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed.</b> And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.<br>
(I.iv, p. 15)"
3586,2015-02-03 16:28:29 UTC,Reading,"""From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in.""","",24514,2015-02-03 16:28:29 UTC,,"","Book I, Chapter iv","","Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. <b>From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in.</b> So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.<br>
(I.iv, p. 15)"
3586,2015-02-03 16:30:27 UTC,Reading,"""For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.""","",24515,2015-02-03 16:30:27 UTC,,"","Book I, Chapter iv","","Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. <b>For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.</b><br>
(I.iv, p. 15)"
