provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""wax"" and ""mind"" in HDIS (Poetry)","A nose of wax is a ""true symbol of the mind""",3283,"<b>Oh nose of wax! true symbol of the mind<BR></b> Which fate and fortune mould in all mankind<BR> (Even as the hand moulds thee) to foul or fair:--<BR> Thee good John Bull for his device shall bear,<BR> While Sawney Scot the ductile mass shall mould,<BR> Bestowing paper and receiving gold.<BR> Thy image, shrined in studious state severe,<BR> Shall grace the pile which Brougham and Campbell rear:<BR> Thy name to those scholastic bowers shall pass,<BR> And rival Oxford's ancient nose of brass.<BR>",2005-03-27 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:33:38 UTC,"","",8545
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth""",6362,"Another principle, to which Darwin perhaps hardly does sufficient justice, may be called the principle of reacting similarly to analogous-feeling stimuli. There is a whole vocabulary of descriptive adjectives common to impressions belonging to different sensible spheres -- experiences off all classes are sweet, impressions of all classes rich or solid, sensations of all classes sharp. Wundt and Piderit accordingly explain many of our most expressive reactions upon moral causes as symbolic gustatory movements. As soon as any experience arises which has an affinity with the feeling of sweet, or bitter, or sour, the same movements are executed which would result from the taste in point.[31] ""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth."" Certainly the emotions of disgust and satisfaction do express themselves in this mimetic way. Disgust is an incipient regurgitation or retching, limiting its expression often to the grimace of the lips and nose; satisfaction goes with a sucking smile, or tasting motion of the lips. In Mantegazza's loose if learned work, the attempt is made, much less successfully, to bring in the eye and ear as additional sources of symbolically expressive reaction. The ordinary gesture of negation -- among us, moving the head about its axis from side to side -- is a reaction originally used by babies to keep disagreeables from getting into their mouth, and may be observed in perfection in any nursery.[32] [p. 482] It is now evoked where the stimulus is only an unwelcome idea. Similarly the nod forward in affirmation is after the analogy of taking food into the mouth. The connection of the expression of moral or social disdain or dislike, especially in women, with movements having a perfectly definite original olfactory function, is too obvious for comment. Winking is the effect of any threatening surprise, not only of what puts the eyes in danger; and a momentary aversion of the eyes is very apt to be one's first symptom of response to an unexpectedly unwelcome proposition. -- These may suffice as examples of movements expressive from analogy.(pp. 481-2)",2005-08-11 00:00:00 UTC,,Chapter XXV. The Emotions,â€¢Fascinating analysis. REVISIT when Gigante's book comes up for discussion later this year.,2009-09-14 19:48:07 UTC,"",Dualism,16830
"Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.","""The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.""",6429,"'I am body and soul'--so speaks the child. And why should one not speak like children?

But the awakened, the enlightened man says: I am body entirely, and nothing beside; and soul is only a word for something in the body.

<b>The body is a great intelligence, a multiplicity with one sense, a war and a peace, a herd and a herdsman.</b>

Your little intelligence, my brother, which you call 'spirit', is also an instrument of your body, a little instrument and toy of your great intelligence.

(pp. 61-2)",2007-06-14 00:00:00 UTC,,Of the Despisers of Bodies,"&bull; I've included thrice: Body, War, Herd",2009-09-14 19:48:37 UTC,"","",16983
Searching in Google Books,"""Does he see, in his mind's eye, (if at this moment Tubby has an eye open <EM>in</EM> his mind), a rustic porch, early morning, a Janie coming home with a fresh-killed duckling for breakfast, while he puts his nose over the top of the snow-white window-blind, upstairs, and says, 'I'll be down directly, dear; I'm just finishing my shaving.'""",6527,"<EM>A Study of DURLEY</EM>.--Is he thinking of giving up the sea, retiring on half-pay, and living in a little cottage by a lake, with a fair-haired, child-like wife, who loves the quiet of the country, and its simple pleasures? <B>Does he see, in his mind's eye, (if at this moment Tubby has an eye open <EM>in</EM> his mind), a rustic porch, early morning, a Janie coming home with a fresh-killed duckling for breakfast, while he puts his nose over the top of the snow-white window-blind, upstairs, and says, ""I'll be down directly, dear; I'm just finishing my shaving.""</B> Does he see this in a Flash? Or does he see nothing--in the present or in the future--except <EM>her?</EM><BR>
(p. 211)",2009-05-14 00:00:00 UTC,,"",Can the mind's eye be closed?! INTEREST. REVISIT. USE in entry.,2009-09-14 19:49:54 UTC,"",Mind's Eye,17357
Reading,"""But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own?""",6681,"If we are ever to be entitled to make psychological inferences from brain-processes, we should make them here in favour of the view I defend. The whole drift of recent brain-inquiry sets towards the notion that the brain always acts as a whole, and that no part of it can be discharging without altering the tensions of all the other parts. The best symbol for it seems to be an electric conductor, the amount of whose charge at any one point is a function of the total charge elsewhere. Some tracts are always waning in tension, some waxing, whilst others actively discharge. The states of tension, however, have as positive an influence as the discharges in determining the total condition, and consequently in deciding what the <em>psychosis</em> shall be to which the complex <em>neurosis</em> corresponds. All we know of sub-maximal nerve-irritations, and of the summation of apparently ineffective stimuli, tends to show that no changes in the brain are really physiologically ineffective, and that presumably none are bare of psychological result. <b>But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own?</b> But if it can do this, its inward iridescences must be infinite, for the brain-redistributions are in infinite variety. If so coarse a thing as a telephone-plate can be made to thrill for years and never reduplicate its inward condition, how much more must this be the case with the infinitely delicate brain?<br>
(pp. 11-2)",2010-02-09 21:08:38 UTC,,"","",2010-02-09 21:08:38 UTC,"","",17717
Reading,"""The significance, the value, of the image is all in this halo or penumbra, that surrounds and escorts it, -- or rather that is fused into one with it and has become bone of its bone and flesh of its flesh; leaving it, it is true, an image of the same <em>thing</em> it was before, but making it an image of that thing newly taken and freshly understood.""",6681,"Now what I contend for, and accumulate examples to show, is that ""tendencies"" are not only descriptions from without, but that they are among the objects of the stream, which is thus aware of them from within, and must be described as in very large measure constituted of feelings of tendency, often so vague that we are unable to name them at all. It is in short the re-instatement of the vague to its proper place in our mental life which I am so anxious to press on the reader's attention. Mr. Galton and Prof. Huxley have made one step in advance in exploding the ridiculous theory of Hume and Berkeley that we can have no images but of perfectly definite things. Mr. Spencer has made another in overthrowing the equally ridiculous notion that, whilst simple objective qualities are revealed to our knowledge in feelings, relations are not. But these reforms are not half sweeping and radical enough. What must be admitted is that the definite images of traditional psychology form but the very smallest part of our minds as they actually live. The traditional psychology talks like one who should say a river consists of nothing but pailsful, spoons-ful, quartpotsful, barrelsful, and other moulded forms of water. Even were the pails and the pots all actually standing in the stream, still between them the free water would continue to flow. It is just this free water of consciousness that psychologists resolutely overlook. Every definite image in the mind is steeped and dyed in the free water that flows round it. With it goes the sense of its relations, near and remote, the dying echo of whence it came to us, the dawning sense of whither it is to lead. <b>The significance, the value, of the image is all in this halo or penumbra, that surrounds and escorts it, -- or rather that is fused into one with it and has become bone of its bone and flesh of its flesh; leaving it, it is true, an image of the same <em>thing</em> it was before, but making it an image of that thing newly taken and freshly understood</b>.<br>
(pp. 16-17)",2010-02-09 21:25:51 UTC,,"","",2010-02-09 21:25:51 UTC,"","",17721
Reading,"""The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born.""",6681,"What is that shadowy scheme of the ""form"" of an opera, play, or book, which remains in our mind and on which we pass judgment when the actual thing is done? What is our notion of a scientific or philosophical system ? Great thinkers have vast premonitory glimpses of schemes of relation between terms, which hardly even as verbal images enter the mind, so rapid is the whole process. We all of us have this permanent consciousness of whither our thought is going. It is a feeling like any other, a feeling of what thoughts are next to arise, before they have arisen. This field of view of consciousness varies very much in extent, depending largely on the degree of mental freshness or fatigue. When very fresh, our minds carry an immense horizon with them. <b>The present image shoots its perspective far before it, irradiating in advance the regions in which lie the thoughts as yet un-born</b>. Under ordinary conditions the halo of felt relations is much more circumscribed. And in states of extreme brain-fag the horizon is narrowed almost to the passing word,-the associative machinery, however, providing for the next word turning up in orderly sequence, until at last the tired thinker is led to some kind of a conclusion. At certain moments he may find himself doubting whether his thoughts have not come to a full stop; but the vague sense of a <em>plus ultra</em> makes him ever struggle on towards a more definite expression of what it may be; whilst the slowness of his utterance shows how difficult, under such conditions, the labour of thinking must be.<br>",2010-02-09 21:32:43 UTC,,"","",2010-02-09 21:32:43 UTC,"","",17723
Reading,"""A word about the back-bone of the human mind, the psychological principle of identity, will help us here.""",6681,"<b>A word about the back-bone of the human mind, the psychological principle of identity, will help us here</b>. Logic and ontology both have their principles of identity, but the psychological principle is different from either, being a highly, synthetic proposition, which affirms that different mental acts can contemplate, mean to contemplate, and know that they mean to contemplate, the same objective matter, quality, thing or truth. The notion of sameness-with-something-else is in fact one of the ""fringes"" in which a substantive mental kernel-of-content can appear enveloped. The same reality, as we call the kernel, can, then, by virtue of this principle, be thought in widely differing ways. Some of these ways are complete ways, the others are relatively incomplete ways. As a rule, the more substantive and sensational a way is, the more complete we usually suppose it to be.<br>
(pp. 21-2)",2010-02-09 21:51:34 UTC,,"","",2010-02-09 21:51:34 UTC,"","",17726
Reading,"""Strong convictions gave him a kind of cramp in the will, and he could not act on them.""",8252,"The explanation of these facts in metaphysical books is very imperfect. Indeed, I only know one school which professes to explain the emotional, as distinguished from the intellectual element in belief. Mr. Bain (after Mr. Mill) speaks very instructively of the ""animal nature of belief,"" but when he comes to trace its cause, his analysis seems, to me at least, utterly unsatisfactory. He says that, ""the state of belief is identical with the activity or active disposition of the system at the moment with reference to the thing believed"". But in many cases there is firm belief where there is no possibility of action or tendency to it. A girl in a country parsonage will be sure ""that Paris never can be taken,"" or that ""Bismarck is a wretch,"" without being able to act on these ideas or wanting to act on them. Many beliefs, in Coleridge's happy phrase, slumber in the ""dormitory of the soul""; they are present to the consciousness, but they incite to no action. And perhaps Coleridge is an example of misformed mind in which not only may ""Faith"" not produce ""works,"" but in which it had a tendency to prevent works. <b>Strong convictions gave him a kind of cramp in the will, and he could not act on them.</b> And in very many persons much-indulged conviction exhausts the mind with the attached ideas; teases it, and so, when the time of action comes, makes it apt to turn to different, perhaps opposite ideas, and to act on them in preference.",2018-01-23 16:23:07 UTC,,"","",2018-01-23 16:23:07 UTC,"","",25128
"Reading Gordon Marino's ""The Upside of Envy,"" in <u>The New York Times</u> (May 4, 2018). &lt;<a href=""https://nyti.ms/2FLaNXE"">Link to NYTimes.com</a>&gt;","""Neid und Eifersucht sind die Schamtheile der menschlichen Seele [Envy and jealousy are the privy parts of the human soul]."" ",8280,"503
Neid und Eifersucht. -- Neid und Eifersucht sind die Schamtheile der menschlichen Seele. Die Vergleichung kann vielleicht fortgesetzt werden.<br>
<br>
[503
<em>Envy and jealously</em>. -- Envy and jealousy are the privy [pubic] parts of the human soul. The comparison can perhaps be extended.
(p. 181)]",2018-05-09 14:00:56 UTC,,"","Google Translate gives ""pubic parts"" for <em>Schamtheile</em>.",2018-05-09 14:03:06 UTC,"","",25195
