id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
15238,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","",2013-03-23 20:52:39 UTC,,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","Act II, Scene i","Searching ""rule"" and ""reason"" in HDIS (Drama)",2004-06-22 00:00:00 UTC,5710,"",""
15437,"""Brave spirit! He would coin his heart!""",Coinage,2009-09-14 19:43:39 UTC,2007-04-26,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","Act IV, scene 4i","Searching ""heart"" and ""coin"" in HDIS (Drama)",2005-04-14 00:00:00 UTC,5788,"",""
15534,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,2009-09-14 19:43:55 UTC,,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,5820,"",""
15535,"""Can you say, your mind and heart are so steeled?""",Metal,2009-09-14 19:43:55 UTC,,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,5820,"",""
15536,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",Rooms,2009-09-14 19:43:55 UTC,,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,"Act I, scene iii","Searching ""thought"" and ""room"" in HDIS (Drama)",2005-08-29 00:00:00 UTC,5820,"","&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind."
15593,One may have a heart of the noblest stamp,"",2009-09-14 19:44:03 UTC,,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.","","Searching ""heart"" and ""stamp"" in HDIS (Drama)",2005-04-11 00:00:00 UTC,5859,"",""
15601,"""You should not soften, but steel my heart!""",Metal,2014-03-13 03:03:01 UTC,,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","Act II, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",2005-06-13 00:00:00 UTC,5859,"",""
15603,"""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""","",2009-09-14 19:44:05 UTC,,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>","Act II, scene iii","Searching ""brain"" and ""Furniture"" in HDIS (Drama)",2006-01-24 00:00:00 UTC,5859,"","&bull;I've included thrice: Shop, Furniture, Lumber"
16039,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,2012-01-09 18:19:28 UTC,,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
","","Searching ""reason"" and ""empire"" in HDIS (Poetry)",2004-08-16 00:00:00 UTC,6050,"",""
16056,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Impressions,2012-01-09 18:21:37 UTC,2012-01-09,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.","",Searching in HDIS (Poetry),2004-08-16 00:00:00 UTC,6050,"",""
