provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Bamborough's <i>The Little World of Man</i> (15),"Souls may ""by our first touch, take in / The poisonous tincture of original sin""",3489,"Man is a lump, where all beasts kneaded be,<BR>Wisdom makes him an ark where all agree;<BR>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre,<BR>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR><b>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin</b>,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)",2004-07-15 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:33:52 UTC,"","",8948
"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
","""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""",3635,"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
",2004-01-26 00:00:00 UTC,2011-04-19,Apostrophe to the Royal Society,"Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" ",2011-12-17 19:49:06 UTC,"","",9434
HDIS (Poetry),"""Yet soon he healed; for Spirits that live throughout / Vital in every part, not as frail man / In entrails, heart of head, liver or reins, / Cannot but by annihilating die; / Nor in their liquid texture mortal wound / Receive, no more than can the fluid air: / All heart they live, all head, all eye, all ear, / All intellect, all sense; and, as they please, / They limb themselves, and colour, shape, or size / Assume, as likes them best, condense or rare.""",3636,"Then Satan first knew pain, <br>
And writhed him to and fro convolved; so sore <br>
The griding sword with discontinuous wound <br>
Passed through him: But the ethereal substance closed, <br>
Not long divisible; and from the gash <br>
A stream of necturous humour issuing flowed <br>
Sanguine, such as celestial Spirits may bleed, <br>
And all his armour stained, ere while so bright. <br>
Forthwith on all sides to his aid was run <br>
By Angels many and strong, who interposed <br>
Defence, while others bore him on their shields <br>
Back to his chariot, where it stood retired <br>
From off the files of war: There they him laid <br>
Gnashing for anguish, and despite, and shame, <br>
To find himself not matchless, and his pride <br>
Humbled by such rebuke, so far beneath <br>
His confidence to equal God in power. <br>
<b>Yet soon he healed; for Spirits that live throughout <br>
Vital in every part, not as frail man <br>
In entrails, heart of head, liver or reins, <br>
Cannot but by annihilating die; <br>
Nor in their liquid texture mortal wound <br>
Receive, no more than can the fluid air: <br>
All heart they live, all head, all eye, all ear, <br>
All intellect, all sense; and, as they please, <br>
They limb themselves, and colour, shape, or size <br>
Assume, as likes them best, condense or rare</b>. <br>
(Bk. VI, ll. 327-353)",2003-08-19 00:00:00 UTC,2007-03-07,"","",2011-03-07 17:07:38 UTC,"","",9439
HDIS (Poetry),"""Thus with ten wounds / The river dragon tamed at length submits / To let his sojourners depart, and oft / Humbles his stubborn heart; but still, as ice / More hardened after thaw.""",3636,"<b>Thus with ten wounds <BR>The river-dragon tamed at length submits <BR>To let his sojourners depart, and oft <BR>Humbles his stubborn heart; but still, as ice <BR>More hardened after thaw</b>; till, in his rage <BR>Pursuing whom he late dismissed, the sea <BR>Swallows him with his host; but them lets pass, <BR>As on dry land, between two crystal walls; <BR>Awed by the rod of Moses so to stand <BR>Divided, till his rescued gain their shore: <BR>Such wondrous power God to his saint will lend, <BR>Though present in his Angel; who shall go <BR>Before them in a cloud, and pillar of fire; <BR>By day a cloud, by night a pillar of fire; <BR>To guide them in their journey, and remove <BR>Behind them, while the obdurate king pursues: <BR>All night he will pursue; but his approach <BR>Darkness defends between till morning watch; <BR>Then through the fiery pillar, and the cloud, <BR>God looking forth will trouble all his host, <BR>And craze their chariot-wheels: when by command <BR>Moses once more his potent rod extends <BR>Over the sea; the sea his rod obeys; <BR>On their embattled ranks the waves return, <BR>And overwhelm their war: The race elect <BR>Safe toward Canaan from the shore advance <BR>Through the wild Desart, not the readiest way; <BR>Lest, entering on the Canaanite alarmed, <BR>War terrify them inexpert, and fear <BR>Return them back to Egypt, choosing rather <BR>Inglorious life with servitude; for life <BR>To noble and ignoble is more sweet <BR>Untrained in arms, where rashness leads not on. <BR>(Bk. XII, ll. 190-222)",2003-08-20 00:00:00 UTC,2009-12-22,"","&bull;Milton does Exodus. The Longman annotation to the line supplies this bit of arcana: ""Svendsen 99 notes that according to Swan's <i>Speculum mundi</i> snow 'melting on high hilles, and after frozen againe, becommeth so hard, that it is a stone, and is called Christall.'"" (p. 619). ",2009-12-22 22:43:54 UTC,"","",9444
HDIS,"""The animal spirits, that from pure blood arise / Like gentle breaths from rivers pure, thence raise / At least distempered, discontented thoughts, / Vain hopes, vain aims, inordinate desires, / Blown up with high conceits ingendering pride.""",3636,"So saying, on he led his radiant files, <BR>Dazzling the moon; these to the bower direct <BR>In search of whom they sought: Him there they found <BR>Squat like a toad, close at the ear of Eve, <BR>Assaying by his devilish art to reach <BR>The organs of her fancy, and with them forge <BR>Illusions, as he list, phantasms and dreams; <BR>Or if, inspiring venom, he might taint <BR><B>The animal spirits, that from pure blood arise <BR>Like gentle breaths from rivers pure, thence raise <BR>At least distempered, discontented thoughts, <BR>Vain hopes, vain aims, inordinate desires, <BR>Blown up with high conceits ingendering pride</B>. <BR>Him thus intent Ithuriel with his spear <BR>Touched lightly; for no falshood can endure <BR>Touch of celestial temper, but returns <BR>Of force to its own likeness: Up he starts <BR>Discovered and surprised. As when a spark <BR>Lights on a heap of nitrous powder, laid <BR>Fit for the tun some magazine to store <BR>Against a rumoured war, the smutty grain, <BR>With sudden blaze diffused, inflames the air; <BR>So started up in his own shape the Fiend. <BR>Back stept those two fair Angels, half amazed <BR>So sudden to behold the grisly king; <BR>Yet thus, unmoved with fear, accost him soon. <BR>(Bk. IV, ll. 797-822)",2003-08-21 00:00:00 UTC,2009-07-13,Book IV. Ithuriel discovers Satan at Eve's ear,&bull;See also previous entry concerning the organs of fancy<BR>&bull;The Longman note on animal spirits holds that Milton believed devils had no access to man's reason and could only work on his imagination. I need to rehearse the distinctions between natural and animal spirits. REVISIT note. ,2009-09-14 19:34:14 UTC,"","",9456
Searching in HDIS (Poetry),"""Our mem'ries like the Cullender that streins / Pure liquor out, but drossie dregs reteins""",3647,"200. On a Cullender.<BR><BR>Our mem'ries like the Cullender that streins<BR> Pure liquor out, but drossie dregs reteins.<BR>",2004-08-07 00:00:00 UTC,,"","&bull;INTEREST. I just realized what this book is. REVISIT and read through it. I assume that this is the sort of writing Swift makes fun of in his ""Broomstick"" piece. ",2009-09-14 19:34:14 UTC,"","",9470
Searching in HDIS (Poetry),"""Yet all those billows in your breast did meet / A heart so firm, so loyal, and so sweet, / That over them you greater conquest made / Than your Immortal Father ever had.""",3656,"You justly may forsake a Land which you<BR>Have found so guilty and so fatal too.<BR>Fortune, injurious to your Innocence,<BR>Shot all her poison'd arrows here, or hence.<BR>'Twas here bold Rebels once your Life pursu'd<BR>(To whom 'twas Treason only to be rude,)<BR>Till you were forc'd by their unwearied spight<BR>(O glorious Criminal!) to take your flight.<BR>Whence after you all that was Humane fled;<BR>For here, oh! here the Royal Martyr bled,<BR>Whose cause and heart must be divine and high,<BR>That having you could be content to die.<BR>Here they purloin'd what we to you did owe,<BR>And paid you in variety of woe.<BR><b>Yet all those billows in your breast did meet<BR>A heart so firm, so loyal, and so sweet,<BR>That over them you greater conquest made<BR>Than your Immortal Father ever had.</b><BR>For we may read in story of some few<BR>That fought like him, none that indur'd like you:<BR>Till Sorrow blush'd to act what Traitors meant,<BR>And Providence it self did first repent.<BR>But as our Active, so our Passive, ill<BR>Hath made your share to be the sufferer's still.<BR>As from our Mischiefs all your troubles grew,<BR>'Tis your sad right to suffer for them too.<BR>Else our Great <i>Charles</i> had not been hence so long,<BR>Nor the Illustrious <i>Glou'ster</i> dy'd so young:<BR>Nor had we lost a Princess all confest<BR>To be the greatest, wisest, and the best;<BR>Who leaving colder parts, but less unkind,<BR>(For it was here she set, and there she shin'd,)<BR>Did to a most ungrateful Climate come<BR>To make a Visit, and to find a Tomb.<BR>So that we should as much your smile despair,<BR>As of your stay in this unpurged air;<BR>But that your Mercy doth exceed our Crimes<BR>As much as your Example former times,<BR>And will forgive our Off'rings, though the flame<BR>Does tremble still betwixt regret and shame.<BR>For we have justly suffered more than you<BR>By the sad guilt of all your suff'rings too.<BR>As you the great Idea have been seen<BR>Of either fortune, and in both a Queen,<BR>Live still triumphant by the noblest wars,<BR>And justifie your reconciled stars.<BR>See your Offenders for your mercy bow,<BR>And your try'd Virtue all Mankind allow;<BR>While you to such a Race have given birth,<BR>As are contended for by Heaven and Earth.",2005-05-31 00:00:00 UTC,,I've included entire poem,"",2009-09-14 19:34:15 UTC,"","",9484
Searching in HDIS (Poetry),"""The Conscience was ever, and is still / The fountain of all actions, good or ill;""",3640,"<b>The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;</b><BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2005-06-07 00:00:00 UTC,,"",&bull;Rich stanza.,2009-09-14 19:34:15 UTC,"",Conscience,9491
"Searching ""wax"" and ""mind"" in HDIS (Poetry)",Weakness of mind may be water-like or wax-like,3675,"For as in weak Estates, so in weak Minds,<BR> To injure or oppress humanity<BR> Stirs up Right, Wit, and Heart in divers kinds,<BR> To shew how easily hazard makes men free;<BR> &nbsp; Where prospect must appear to these weak kings<BR> &nbsp; A sign that ruine flies with nimble wings.<BR><BR><b>This weakness which I mean hath divers kinds,<BR> Some water-like, easie to take impression,<BR> And like it leave not any print behind,<BR> Which I omit as fit for no profession:<BR> The other wax like, take, and keep a mind,</b><BR> &nbsp; And may in strengths they have, not of their own,<BR> &nbsp; Be helpt by common Duties to a Throne.<BR>",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Water and Wax<BR>&bull;I searched (accidentally) the whole database and came up with this edition of Tudor poetry published in the Restoration. There are probably more examples like this. I should eventually expand my searches.,2009-09-14 19:34:17 UTC,"","",9535
"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","""The mind, that ocean where each kind / Does straight its own resemblance find, / Yet it creates, transcending these, / Far other worlds, and other seas""",3757,"Meanwhile the mind, from pleasure less,<BR>Withdraws into its happiness;<BR><b>The mind, that ocean where each kind<BR>Does straight its own resemblance find,<BR>Yet it creates, transcending these,<BR>Far other worlds, and other seas</b>;<BR>Annihilating all that's made<BR>To a green thought in a green shade.<BR>(ll. 41-48)<BR>",2006-12-15 00:00:00 UTC,,"","",2009-09-14 19:34:24 UTC,"","",9691
