text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It would be a simplification to say that Christopher Hitchens had spent the last ninety minutes talking up a blue streak of sinister balls. But let us not run in fear of simplification. Simplification is sometimes exactly what you want ... The theme of discord was, of course, Israel. Christopher was already on record with a piece called 'Holy Land Heretic' (<i>Raritan</i>, Spring 1987), where he had adduced 'the generalized idealizations of Israel commonly offered by Saul Bellow, Elie Wiesel, and others'. Much of Christopher's discourse, at the dinner table in Vermont, can be found in this 8,000-word essay, which he wrote, so to speak, as a gentile. And the rest of his discourse can be found in 'On Not Knowing the Half of It: Homage to Telegraphist Jacobs' (<i>Grand Street</i>, Summer 1988), which he wrote as a Jew. Needless to say, it was a point of fundamental, of elementary intellectual honour that Christopher's changed ethnicity should have no effect whatever on questions of political science and political morality. Grandmother Dodo's disclosure had not rendered Israel any less messianic or expansionist or quasi-democratic. Christopher would do not thinking with his blood, neither at his desk nor at the [end page 259] dinner table. <b>Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work</b>.",Post-colonial,Reading,"",2008-05-26,2008-05-26 00:00:00 UTC,6453,2009-09-14 19:49:11 UTC,"","""Emotions, atavisms, would be set aside, while reason -- the nabob of all faculties -- went about its work.""",17141,"Part One: Unawakened. ""Thinking with the Blood"""
"It happened yesterday: <B>I go back<BR>
to the world where your brain<BR>
flooded suddenly though your heart<BR>
and lungs lived three more days</B>.<BR>
Where your tongue swelled out of<BR>
your mouth, and your open eyes<BR>
were motionless as a snowman's<BR>
or scarecrow's or doll's. Back<BR>
to my own brain crashing, cold,<BR>
treacherous, inhospitable<BR>
to coherent thought, except<BR>
<I>If a tree falls in a forest: Now<BR>
that she is not here to see them,<BR>
are the children beautiful?<BR>
Are they real?</I> After<BR>
(ll. 1-15)","",Poem brought to my attention by the author.,"",2009-01-19,2009-01-19 00:00:00 UTC,6471,2009-09-14 19:49:23 UTC,"","""I go back / to the world where your brain
flooded suddenly though your heart / and lungs lived three more days.""",17201,""
"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)","","Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;","",,2012-03-19 13:50:01 UTC,7202,2012-03-20 13:27:46 UTC,"","""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""",19644,Abstract
"""I see,"" I said. <b>The record she'd given me was playing in my mind, and I kept trying to shut it off.</b> I could also hear my mother saying that this is what happens when you've been around white people: things get weird. So weird I could hear the stylus etching its way into the flat vinyl of the record. ""Listen,"" I said finally, when the bass and saxes started up. I heard Heidi breathe deeply, but she said nothing.","",Reading,"",,2014-06-22 16:33:23 UTC,7950,2014-06-22 16:33:23 UTC,"","""The record she'd given me was playing in my mind, and I kept trying to shut it off.""",24109,""
"Raeburn smiled gently, though he seemed unconvinced. When he called time on our session his cigarette had become one long pole of ash. I left his office, walking quickly down the corridor, afraid to look back. It would be like him to trot after me, his navy blazer flapping, just to eke the truth out of me. <em>You never kissed anyone.</em> <b>The words slid from my brain, and knotted in my stomach.</b>","",Reading,"",,2014-06-22 16:34:00 UTC,7950,2014-06-22 16:34:00 UTC,"","""The words slid from my brain, and knotted in my stomach.""",24110,""
"A girl came over and asked me what I got on my paper. Her name was Darcy Edwards, but I called her Girl 8 secretly. This was because of something Edgar had said. One day he rode by my school at recess and saw me standing alone by the fence. He stopped to talk to me and we watched the other kids playing for a while. All the boys were shooting marbles and all the girls were jumping rope. Then all the girls moved to the swings and all the boys played whiffle ball. Edgar spun the pedals on his bike. “Did you ever think that everyone around you might be an ingenious robot and you’re the only one that’s not?” he asked. In fact, I had never thought this, but now I saw it could be true. It explained why all the girls knew how to play the clapping game and all the boys brought baseball cards to school. <b>The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts</b>.<br>
(p. 46)","",Reading,"",,2015-11-10 23:01:39 UTC,8098,2015-11-10 23:01:39 UTC,"","""The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts.""",24725,Chapter 5
"I thought the flowers the blind girl imagined must be uglier than the ones I saw, the way you could think of something with wings and see a bat, not a bird. <b>But my mother told me that just the opposite was true. That the pictures in your mind were always more beautiful than what was in the world</b>. Ask Edgar if you don’t believe me, she said.<br>
(p. 62)","",Reading,"",,2015-11-10 23:02:53 UTC,8098,2015-11-10 23:02:53 UTC,"","""But my mother told me that just the opposite was true. That the pictures in your mind were always more beautiful than what was in the world.""",24726,Chapter 8
"<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)","",Reading,"",,2015-11-10 23:04:58 UTC,8098,2015-11-10 23:04:58 UTC,"","""'How do you expect to learn anything when you fill your mind with garbage?' he said.""",24727,Chapter 13
"<b>A soul was like a worm in an apple, my mother told me.</b> Sometimes you went your whole life without knowing you had one and then suddenly it appeared. In Africa, the soul has the same shape as the body but cannot be seen. At night, it travels through the world while a person dreams. But it returns to the body the moment a sleeping person is touched.<br>
(p. 137)","",Reading,"",,2015-11-10 23:06:17 UTC,8098,2015-11-10 23:06:17 UTC,"","""A soul was like a worm in an apple, my mother told me.""",24728,Chapter 17
"The only bad thing about New Orleans was the heat. At night, we filled bath towels with ice cubes and held them to our wrists. When it was too hot to sleep, my mother read to me for hours from the natural history of St. Hildegard. About birds, St. Hildegard wrote:<br>
<em><b>Birds are colder than animals that live on the earth, because they are not conceived in such intense and heated desire. Just as birds are lifted up into the air by their feathers and can remain wherever they wish, the soul in the body is elevated by thought and spreads its wings everywhere.</b></em><br>
(p. 186)","",Reading,"",,2015-11-10 23:08:41 UTC,8098,2015-11-10 23:08:41 UTC,"","""Just as birds are lifted up into the air by their feathers and can remain wherever they wish, the soul in the body is elevated by thought and spreads its wings everywhere.""",24729,Chapter 23
