updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-12-23 03:21:26 UTC,13998,2004-08-06 00:00:00 UTC,"But behold, this soul of thought frequently has the ascendancy over the animal soul. The thinking soul orders its hands to grasp, and they grasp. It does not tell its heart to beat, its blood to run, its chyle to form; all these things happen without it: so here we have two perplexed souls which are hardly masters in their own house</b>.<br>
(p. 23)","&bull;Voltaire denies that there is a ""first animal soul: it is nothing but the movement of your organs"" (23). <BR>&bull;I've included twice: Architecture and Inhabitant.",5203,2011-12-22,"""But behold, this soul of thought frequently has the ascendancy over the animal soul. The thinking soul orders its hands to grasp, and they grasp. It does not tell its heart to beat, its blood to run, its chyle to form; all these things happen without it: so here we have two perplexed souls which are hardly masters in their own house.""",Reading,Inhabitants,In entry for <i>Ame</i>,""
2009-09-14 19:39:42 UTC,14005,2005-03-29 00:00:00 UTC,"<b>The process of Nature in perception by the senses, may therefore be conceived as a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another</b>. The impression made by the object upon the organ, either by immediate contact, or by some intervening medium, as well as the impression made upon the nerves and brain, is performed behind the scenes, and the mind sees nothing of it. But every impression, by the laws of drama, is followed by a sensation, which is the first scene exhibited to the mind; and this scene is quickly succeeded by another, which is the perception of the object.<BR>",&bull;REVISIT. See also &para; that follows,5206,,"Perception is ""a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another""",Reading,Theater,"",""
2012-01-12 20:30:43 UTC,14013,2005-08-16 00:00:00 UTC,"But, for the day of trial is at hand,<br>
And the whole fortunes of a mighty land<br>
Are staked on me, and all their weal or woe<br>
Must from my good or evil conduct flow,<br>
Will I, or can I, on a fair review,<br>
As I assume that name, deserve it too?<br>
<b>Have I well weigh'd the great, the noble part<br>
I'm now to play? have I explored my heart,<br>
That labyrinth of fraud, that deep, dark cell,<br>
Where, unsuspected, e'en by me, may dwell<br>
Ten thousand follies?</b> have I found out there<br>
What I am fit to do, and what to bear?<br>
Have I traced every passion to its rise,<br>
Nor spared one lurking seed of treach'rous vice?<br>
Have I familiar with my nature grown?<br>
And am I fairly to myself made known?",&bull;I've included twice: Cell and Dwelling,5202,2012-01-12,"""Have I well weigh'd the great, the noble part / I'm now to play? have I explored my heart, / That labyrinth of fraud, that deep, dark cell, / Where, unsuspected, e'en by me, may dwell / Ten thousand follies?""",Searching in HDIS (Poetry),Inhabitants,"",""
2013-10-21 19:47:15 UTC,14534,2005-06-01 00:00:00 UTC,"Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)","&bull;Footnote to Lydia's King gives ""Croesus""",5425,,"""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""",Searching  in HDIS (Prose),Coinage,"Elegies, Written on Many Different Occasions.",""
2009-09-14 19:41:11 UTC,14540,2005-08-17 00:00:00 UTC,"Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!","",5430,,"""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""","Searching ""soul"" and ""cell"" in HDIS (Poetry)",Rooms,"Moral Pieces in Odes, Songs, Ballads, &c.",""
2011-09-06 16:37:41 UTC,19138,2011-09-06 16:37:41 UTC,"With laurell'd wreaths the flatt'rer's brows adorn, <br>
Bid Virtue crouch, bid Vice exalt her horn, <br>
Bid Cowards thrive, put honesty to flight, <br>
MURPHY shall prove, or try to prove it right. <br>
<b>Try, thou State-Juggler, ev'ry paltry art, <br>
Ransack the inmost closet of my heart, <br>
Swear Thou'rt my Friend; by that base oath make way <br>
Into my breast, and flatter to betray</b>; <br>
Or, if those tricks are vain, if wholesome doubt <br>
Detects the fraud, and points the Villain out, <br>
Bribe those who daily at my board are fed, <br>
And make them take my life who eat my bread; <br>
On Authors for defence, for praise depend; <br>
Pay him but well, and MURPHY is thy friend. <br>
(p. 13)","",5193,,"""Try, thou State-Juggler, ev'ry paltry art, / Ransack the inmost closet of my heart / Swear Thou'rt my Friend; by that base oath make way / Into my breast, and flatter to betray.""",Reading; text from Google Books,Rooms,"",""
2011-09-15 17:57:49 UTC,19178,2011-09-15 17:57:49 UTC,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ","",7094,,"""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""",Reading in Google Books,"","",""
2012-04-25 17:19:42 UTC,19720,2012-04-25 17:19:42 UTC,"In order to guard against any dangers before hand, it would he necessary for lying-in women in some sort to quiet their senses, and to have their voluble ideas and passions as it were overloaded with fetters. <b>For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed</b>.<br>
(187-8)","",7227,,"""For when the hostile army rushes in at the windows of the body, and certain battalions of perturbations have so entered the castle of the mind, that the soul is taken captive, as it were, and oppressed beyond measure, sure, by troops of affections proceeding from the senses of seeing, hearing, smelling, tasting and touching, then, by the sole dilatation or reclusion of the womb, we see inflammations of that part, convulsions, epilepsies, apoplexies, and other calamitous disorders arise after the lochia are suppressed, which never cease their pernicious effects, till themselves or the lying-in women are totally destroyed.""",Browsing in Google Books,Inhabitants,"",""
2014-01-10 21:12:47 UTC,23319,2014-01-10 21:12:47 UTC,"<b>Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.</b> Mais ce n’est pas assez que ce guide existe, il faut savoir le reconnaître & le suivre. S’il parle a tous les coeurs, pourquoi donc y en a-t-il si peu qui l’entendent? Eh! c’est qu’il nous parle la langue de la nature, que tout nous a fait oublier. La conscience est timide, elle aime la retraite & la paix; le monde & le bruit l’épouvantent: les préjugés dont on la fait naître sont ses plus cruelle ennemis; elle fuit ou se tait devant eux: leur voix bruyante étouffe la sienne & l’empêche de se faire entendre; le fanatisme ose la contrefaire, & dicter [63] le crime en son nom. Elle se rebute enfin à force d’être éconduite; elle ne nous parle plus, elle ne nous répond plus, &, après de si longs mépris pour elle, il en coûte autant de la rappeler qu’il en coûta ma bannir.<br>
(IV, 304 in Everyman)","",6428,,"""Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. Hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.""",Reading,"","Book IV, Creed of the Savoyard Curate",""
2014-07-25 02:38:16 UTC,24264,2014-07-25 02:38:16 UTC,"It is true, Painting should have due encouragement; as the painter can undoubtedly fit up our apartments in a much more elegant manner than the upholsterer; <b>but I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which <!--Page  143--> he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.<br>
(I, pp. 142-143)","",7982,,"""But I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.""",Searching in ECCO-TCP,Rooms,LETTER XXXIII. To the same,""
