provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",5775,"That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",2009-09-14 19:43:33 UTC,2011-05-26,"","",2014-08-10 06:42:15 UTC,Fetters,"",15397
"Searching ""mind"" in Google Books","""Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""",7159,"'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. The passions are the wings of spirit. Cold tranquillity the grave of thought. Turn you eyes to my convent! <b>Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions</b>.""<br>
(I, p. 190)",2012-01-09 22:33:29 UTC,,"","",2012-01-09 22:33:29 UTC,"","",19433
"Searching ""mind"" in C-H Lion","""Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow.""",7335,"A breach, however, such as this, of plans so long formed, and a desertion so voluntary of his house, at the very epoch he had settled for rendering its residence the most desirable, sent him in complete discomfiture to his bed. But there, in a few hours, his sanguine temper, and the kindness of his heart new modelled and new coloured the circumstances of his chagrin. He considered he should have <!-- End Page 175 --> full time to prepare for the double marriages; and that, with the aid of Lavinia, he might delight and amaze them all, with new dresses and new trinkets, which he could now choose without the torment of continual opposition from the documentising Miss Margland. <b>Thus he restored his plastic mind to its usual satisfaction, and arose the next morning without a cloud upon his brow</b>. The pure design of benevolence is to bestow happiness upon others, but its intrinsic reward is bringing happiness home!<br>
(IV.iii.12, pp. 175-6; pp. 590-1 in OUP edition)",2013-05-29 15:38:21 UTC,,Chapter XII. Dilemmas,"",2013-05-29 15:40:33 UTC,"","",20216
Reading,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",6506,"The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)",2013-06-04 19:42:20 UTC,,"Vol. II, Chap. iii","",2013-06-04 19:42:20 UTC,"","",20328
Reading,"""But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful.""",6506,"He instantly observed the agitation of her spirits, and that her purpose was not yet determined, according to his hope. <b>But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful</b>. The sternness of his vulture-eye was, however, somewhat softened, and its lids were contracted by subtlety.<br>
(II.iv, p. 200)",2013-06-04 19:43:18 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:43:18 UTC,"","",20329
Reading,"""After considering these circumstances, and the words, which had just told her she was to go no further, conviction struck like lightning upon her heart; and, believing she was brought hither to be assassinated, horror chilled all her frame, and her senses forsook her.""",6506,"Some half-sullen salutations were exchanged between the guard and the stranger, whom they called Spalatro, as they passed into a chamber, where, it appeared, that he had been sleeping on a mattress laid in a corner. All the other furniture of the place were two or three broken chairs and a table. He eyed Ellena with a shrewd contracted brow, and then looked significantly at the guard, but was silent, till he desired them all to sit down, adding, that he would dress some fish for supper. Ellena discovered that this man was the master of the place; it appeared also, that he was the only inhabitant; and, when the guard soon after informed her their journey concluded here, her worst apprehensions were confirmed. The efforts she made to sustain her spirits, were no longer successful. It seemed that she was brought hither by ruffians to a lonely house on the sea-shore, inhabited by a man, who had 'villain' engraved in every line of his face, to be the victim of inexorable pride and an insatiable desire of revenge. <b>After considering these circumstances, and the words, which had just told her she was to go no further, conviction struck like lightning upon her <!--Page 245--> heart; and, believing she was brought hither to be assassinated, horror chilled all her frame, and her senses forsook her</b>.<br>
(II.vii, pp. 244-5)",2013-06-04 19:59:51 UTC,,"Vol. II, Chap. vii","",2013-06-04 19:59:51 UTC,"","",20337
Reading,"""In reply to this, Vivaldi only bowed, but he remarked that the stranger's countenance altered, and that some dark brooding appeared to cloud his mind, as he quitted the chamber.""",6506,"The latter part of the speech was delivered in a low voice, as if the stranger feared to be overheard. Vivaldi remained silent, while he examined, with closer attention, the countenance of his visitor. It was of the utmost importance to him, that his family should be made acquainted with his situation; yet he knew not exactly how to interpret, or to confide in this offer. Vivaldi had heard that informers sometimes visited the prisoners, and, under the affectation of kindness and sympathy, drew from them a confession of opinions, which were afterwards urged against them; and obtained discoveries relative to their connections and friends, who were, by these insidious means, frequently involved in their destruction. Vivaldi, conscious of his own innocence, had, on his first examination, acquainted the inquisitor with the names and residence of his family; he had, therefore, nothing new to apprehend from revealing them to this stranger; but he perceived that if it should be known he had attempted to convey a message, however concise and harmless, the discovery would irritate the jealous inquisitors <!--Page 357--> against him, and might be urged as a new presumption of his guilt. These considerations, together with the distrust which the inconsistency of his visitor's assertions, and the occasional embarrassment of his manner, had excited, determined Vivaldi to resist the temptation now offered to him; and the stranger, having received his thanks, reluctantly withdrew, observing, however, that should any unforeseen circumstance detain him in the Inquisition longer than he had reason to expect, he should beg leave to pay him another visit. <b>In reply to this, Vivaldi only bowed, but he remarked that the stranger's countenance altered, and that some dark brooding appeared to cloud his mind, as he quitted the chamber</b>.<br>
(III.v, pp. 356-7)",2013-06-04 20:35:13 UTC,,"Vol. III, Chap. v","",2013-06-04 20:35:13 UTC,"","",20360
Reading,"""But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.""",5841,"Emily only sighed, while Valancourt proceeded to remonstrate and to entreat with <!--Page  422--> all the energy that love and apprehension could inspire. <b>But, as his imagination magnified to her the possible evils she was going to meet, the mists of her own fancy began to dissipate, and allowed her to distinguish the exaggerated images, which imposed on his reason.</b> She considered, that there was no proof of Montoni being the person, whom the stranger had meant; that, even if he was so, the Italian had noticed his character and broken fortunes merely from report; and that, though the countenance of Montoni seemed to give probability to a part of the rumour, it was. not by such circumstances that an implicit belief of it could be justified. These considerations would probably not have arisen so distinctly to her mind, at this time, had not the terrors of Valancourt presented to her such obvious exaggerations of her danger, as incited her to distrust the fallacies of passion. But, while she endeavoured in the gentlest manner to convince him of his error, she plunged him into a new one.<br>
(I, pp. 421-2)",2014-03-06 02:42:52 UTC,,"","",2014-03-06 02:42:52 UTC,"","",23475
Reading,"""The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.""",5841,"At length, she reached her chamber, and, having secured the door of the corridor, felt herself, for a moment, in safety. A profound stillness reigned in this remote apartment, which not even the faint murmur of the most distant sounds now reached. She sat down, near one of the casements, and, as she <!--Page 300--> gazed on the mountain-view beyond, the deep repose of its beauty struck her with all the force of contrast, and she could scarcely believe herself so near a scene of savage discord. <b>The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.</b><br>
(II, pp. 299-300 in Penguin)",2014-03-06 03:07:17 UTC,,"","",2014-03-06 03:07:17 UTC,"","",23504
Reading,"""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",5841,"<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)",2014-03-06 03:09:42 UTC,,"","",2014-03-06 03:09:42 UTC,"","",23508
