dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-15 21:06:57 UTC,"",C-H Lion,"",,5579,2013-06-15 21:06:57 UTC,20752,"While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.<br>
(II, p. 179)","""While this was passing in her mind, on the evening of the day in which she had so dearly purchased the right of giving counsel, she was summoned to tea.""",""
"",2013-06-15 21:07:35 UTC,"",C-H Lion,"",,5579,2013-06-15 21:07:35 UTC,20753,"""He must never,"" continued Mr. Gosport, ""confess the least pleasure from any thing, a total apathy being the chief ingredient of his character: <b>he must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought</b>.""<br>
(II, p. 190)","""He must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought.""",""
"",2013-06-15 21:08:05 UTC,"",C-H Lion,"",,5579,2013-06-15 21:08:05 UTC,20754,"In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.<br>
(II, p. 209)","""In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.""",""
Impressions,2013-06-15 21:08:53 UTC,"",C-H Lion,"",,5579,2013-06-15 21:08:53 UTC,20755,"She made not, however, the least impression upon his mind; he assured her he <!--Page 230--> doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.<br>
(II, p. 229-30)","""She made not, however, the least impression upon his mind; he assured her he doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.""",""
"",2013-06-15 21:09:36 UTC,"",C-H Lion,"",,5579,2013-06-15 21:09:36 UTC,20756,"<b>She had no time, however, for comments, as she was presently called to the second cotillon; <!--Page 19--> but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner</b>; Mr. Monckton by the change in her countenance first perceived the entrance of young Delvile, and by her apparent emotion and uneasiness, readily penetrated into the state of her mind; he was confirmed that her affections were engaged; he saw, too, that she was doubtful with what return.<br>
(III, pp. 18-19)","""She had no time, however, for comments, as she was presently called to the second cotillon; but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner.""",""
Impressions,2013-06-15 21:10:21 UTC,"",C-H Lion,"",,5579,2013-06-15 21:10:21 UTC,20757,"<b>This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals</b>. He entreated her permission to wait upon her for only five minutes, and concluded with the most fervent professions of respect and admiration.<br>
(III, p. 42).","""This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals.""",""
Empire,2013-06-15 21:11:05 UTC,"",C-H Lion,"",,5579,2013-06-15 21:11:05 UTC,20758,"Her pity, however, for Miss Belfield was almost wholly unallayed by jealousy; she harboured not any suspicion that she was loved by young Delvile, whose aspiring spirit led her infinitely more to fear some higher rival, than to believe he bestowed even a thought upon the poor Henrietta: <b>but still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart</b>.<br>
(III, p. 56)","""But still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart.""",""
Impressions,2013-06-15 21:11:36 UTC,"","","",,5579,2013-06-15 21:11:36 UTC,20759,"She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.<br>
(III, p. 174)","""She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.""",""
Throne,2013-06-15 21:12:31 UTC,"",C-H Lion,"",,5579,2013-06-15 21:12:31 UTC,20760,"<b>Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance</b>. In secret she sometimes regretted that she was not higher born, but that regret always vanished when she saw and conversed with her.<br>
(III, p. 247)","""Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance.""",""
"",2013-06-15 21:13:04 UTC,"",C-H Lion,"",,5579,2013-06-15 21:13:04 UTC,20761,"<b>Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him</b>. That he loved her with tenderness, with fondness loved her, seemed no longer to admit of any doubt, for however distant and cold he appeared, when acting with circumspection and design, the moment he was off his guard from surprise, terror, accident of any sort, the moment that he was betrayed into acting from nature and inclination, he was constantly certain to discover a regard the most animated and flattering.<br>
(III, p. 274)","""Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him.""",""
