theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-07 14:02:54 UTC,Searching in HDIS (Poetry),4167,"<b>See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul</b>.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.<br>
(VII.354-369, pp. 332-3)",,10748,Book VII,2004-07-15 00:00:00 UTC,"""See, how resistless Orators perswade, /  Draw out their Forces, and the Heart invade: /  Touch ev'ry Spring and Movement of the Soul, / This Appetite excite, and That controul.""",Empire,""
"",2013-06-04 20:58:49 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2013-06-04,10854,"",2004-07-28 00:00:00 UTC,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",Empire and Throne,""
"",2009-09-14 19:36:07 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>",,11660,"",2005-02-14 00:00:00 UTC,"Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""","",&bull;Ramsay has at least two poems about archers!
"",2014-07-08 20:35:52 UTC,HDIS (Prose),4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)",2003-10-22,13068,"",2009-09-14 19:37:43 UTC,"""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""","","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2013-06-10 19:27:40 UTC,Reading,7407,"Virtue for ever frail, as fair, below, <br>
Her tender nature suffers in the crowd, <br>
Nor touches on the world without a stain. <br>
The world's infectious; few bring back at eve, <br>
Immaculate, the manners of the morn. <br>
Something we thought, is blotted; we resolved, <br>
Is shaken; we renounced, returns again. <br>
Each salutation may slide-in a sin <br>
Unthought before, or fix a former flaw. <br>
<b>Nor is it strange; light, motion, concourse, noise, <br>
All scatter us abroad; Thought, outward-bound, <br>
Neglectful of our home-affairs, flies off <br>
In fume and dissipation, quits her charge, <br>
And leaves the breast unguarded to the foe</b>. <br>
(ll. 139-52, pp. 120-1 in CUP edition)",,20478,Night the Fifth,2013-06-10 19:27:40 UTC,"""Nor is it strange; light, motion, concourse, noise, / All scatter us abroad; Thought, outward-bound, / Neglectful of our home-affairs, flies off / In fume and dissipation, quits her charge, / And leaves the breast unguarded to the foe.""",Empire,""
"",2013-06-19 19:51:52 UTC,C-H Lion,3876,"All Sense is made by Contact, You allow: <br>
Contact from unseen Particles doth grow, <br>
Which from all Objects to the Senses flow. <br>
If they'r Material, whence do they arise? <br>
What is't their <em>Energy</em> and Force supplies? <br>
Whether they always in the Air do rove, <br>
And wait Impulses, by whose Laws they move? <br>
Or, when they'r wanted, by the <em>Object</em> made, <br>
And thence with Message to the Sense convey'd? <br>
If these their Subtlety to Motion owe, <br>
Fragments, that from attrited Matter grow, <br>
How happ's it, Time hath not worn all things so? <br>
And why may not succeeding Ages fear, <br>
That Length of Time the Universe should wear, <br>
Till nothing <em>Solid</em> in the World appear? <br>
The <em>Senses</em> various Particles employ; <br>
What strikes the <em>Ear</em>, doth not affect the <em>Eye</em>; <br>
And where the <em>Ear</em> is deaf, and <em>Eye</em> is blind, <br>
The subtle <em>Smell</em> can a Sensation find. <br>
The Atoms different, as the Organs are, <br>
And various Forms, various Contextures wear <br>
Besides the different Motions they dispence <br>
From diverse Objects unto every Sense:<!--Page 90--> <br>
By which they to the Judging Soul do show, <br>
Whether they Acceptable are or no. <br>
The <em>Eye</em> doth Knowledge of each Colour take, <br>
That various Motions doth i'th' Organ make; <br>
In such Variety, such Cost and Dress, <br>
Not all the Flowers of Rhetorick can express. <br>
But whether What do these Impulses give <br>
Their Power from Angulous Particles receive; <br>
Or barely they This unto Motion owe; <br>
A Secret lies we vainly wish to know. <br>
<b>Since then <em>Effluviums</em> from all Objects break, <br>
And thrô the Air their unseen Journeys take, <br>
To every Sense in various Measures come; <br>
How is it that the crowding Troops find room? <br>
Numberless Numbers to each Sense repair, <br>
That various Motions, Forms, and Garbs do wear; <br>
Enough to stifle up the liquid Air</b>. <br>
The justling Streams, always in Motions be, <br>
To all around without Distinction fly. <br>
And from all parts of Matter since they flow, <br>
And heady Journeys in cross Paths do go: <br>
Who in their Passage doth prescribe them Laws? <br>
Or guards them, that they no Confusion cause? <br>
Why do not Storms disperse the Rays of Light, <br>
Why not obstruct their Journey to our sight? <br>
Or those bright Rays, that in clear Days arise, <br>
And from ten thousand Objects cheer our Eyes, <br>
Hinder the Motion of progressive Noise? <br>
In the same Moment from all parts they flow, <br>
Contrary Courses in their Journeys go; <br>
At the same time all Senses gratifie, <br>
Yet we no Battle, nor Confusion spy. <br>
'Tis true they'r Subtle; But they Numerous are: <br>
They'r liquid: Yet the thwarting troops may jarr; <br>
For waves meet waves, & streams with streams do war.<br>
(ll. 76-133)",,21031,"",2013-06-19 19:51:52 UTC,"""Since then Effluviums from all Objects break, / And thrô the Air their unseen Journeys take, / To every Sense in various Measures come; / How is it that the crowding Troops find room? / Numberless Numbers to each Sense repair, / That various Motions, Forms, and Garbs do wear; / Enough to stifle up the liquid Air.""",Inhabitants,""
"",2013-09-04 02:16:41 UTC,LION,7669,"TULLIA.<br>
Shame stopt my voice; Honour, and conscious Pride, <br>
That scorn'd to meet on less than equal terms, <br>
And hope of happier days: <b>While Frugi liv'd <br>
Thy sorrows kept possession of my heart, <br>
And Love receded from the stronger guest; <br>
Now his dear image rises to my view <br>
So piteously array'd, with such a train <br>
Of tender thoughts assails this shatter'd frame, <br>
That Reason quits her fort, and flies before, <br>
To the last verge of phrenzy and despair.</b><br>
(p. 79)",,22688,"",2013-09-04 02:16:41 UTC,"""While Frugi liv'd / Thy sorrows kept possession of my heart, / And Love receded from the stronger guest; / Now his dear image rises to my view / So piteously array'd, with such a train / Of tender thoughts assails this shatter'd frame, / That Reason quits her fort, and flies before, / To the last verge of phrenzy and despair.""",Rooms,""
"",2018-04-17 16:27:01 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,25167,"",2018-04-17 16:24:53 UTC,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","",""
"",2018-04-17 16:29:06 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
Employment is the great instrument of intellectual dominion. <b>The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.</b> The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,25169,"",2018-04-17 16:29:06 UTC,"""The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.""","",""
"",2018-04-19 20:33:00 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8274,"<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty.",,25185,"",2018-04-19 20:33:00 UTC,"""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""","",""
