theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:33 UTC,"Reading Paul S. MacDonald. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003.",3185,"The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk. <BR>(qtd. in Annas, 137)",2006-09-27,8404,frag. 37 col. 1,2009-09-14 19:33:33 UTC,"""The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk.""","",""
"",2011-06-06 19:22:07 UTC,Reading,3414,"It is not easy to exhort weak young men; for neither is it easy to hold cheese with a hook. But those who have a good natural disposition, even if you try to turn them aside, cling still more to reason. Wherefore Rufus generally attempted to discourage, and he used this method as a test of those who had a good natural disposition and those who had not. <b>""For,"" it was his habit to say, ""as a stone, if you cast it upward, will be brought down to the earth by its own nature, so the man whose mind is naturally good, the more you repel him, the more he turns toward that to which he is naturally inclined</b>."" <br>
(III.vi)",,8709,"Book III, Chapter vi",2004-01-14 00:00:00 UTC,"""'For,' it was his habit to say, 'as a stone, if you cast it upward, will be brought down to the earth by its own nature, so the man whose mind is naturally good, the more you repel him, the more he turns toward that to which he is naturally inclined.'""","",&bull;I've included this entry twice: 'Minerals' and 'Physics'
"",2011-06-06 19:23:03 UTC,Reading,3414,"If a man has frequent intercourse with others, either for talk, or drinking together, or generally for social purposes, he must either become like them, or change them to his own fashion. <b>For if a man places a piece of quenched charcoal close to a piece that is burning, either the quenched charcoal will quench the other, or the burning charcoal will light that which is quenched</b>. Since, then, the danger is so great, we must cautiously enter into such intimacies with those of the common sort, and remember that it is impossible that a man can keep company with one who is covered with soot without being partaker of the soot himself. For what will you do if a man speaks about gladiators, about horses, about athletes, or, what is worse, about men? ""Such a person is bad,"" ""Such a person is good"": ""This was well done,"" ""This was done badly."" Further, if he scoff, or ridicule, or show an ill-natured disposition? Is any man among us prepared like a lute-player when he takes a lute, so that as soon as he has touched the strings, he discovers which are discordant, and tunes the instrument? such a power as Socrates had who in all his social intercourse could lead his companions to his own purpose? How should you have this power? It is therefore a necessary consequence that you are carried about by the common kind of people. <br>
(III.xvi)",2010-07-01,8711,"Book III, Chapter xvi: That we ought with caution to enter, into familiar intercourse with men ",2004-01-14 00:00:00 UTC,"One should be cautious in his intimacies because, ""[f]or if a man places a piece of quenched charcoal close to a piece that is burning, either the quenched charcoal will quench the other, or the burning charcoal will light that which is quenched.""","",""
"",2011-06-06 19:27:22 UTC,Reading,3414,"Why then are they more powerful than you? Because they utter these useless words from their real opinions: but you utter your elegant words only from your lips; for this reason they are without strength and dead, and it is nauseous1 to listen to your exhortations and your miserable virtue, which is talked of every where (up and down). In this way the vulgar have the advantage over you: for every opinion (δόγμα) is strong and invincible. <b>Until then the good (κομψαί) sentiments (ὑπολήψεις) are fixed in you, and you shall have acquired a certain power for your security, I advise you to be careful in your association with common persons: if you are not, every day like wax in the sun there will be melted away whatever you inscribe on your minds in the school</b>. Withdraw then yourselves far from the sun so long as you have these waxen sentiments. For this reason also philosophers advise men to leave their native country, because antient habits distract them and do not allow a beginning to be made of a different habit; nor can we tolerate those who meet us and say: See such a one is now a philosopher, who was once so and so. Thus also physicians send those who have lingering diseases to a different country and a different air; and they do right. Do you also introduce other habits than those which you have: fix your opinions and exercise yourselves in them. But you do not so: you go hence to a spectacle, to a show of gladiators, to a place of exercise (ξυστόν), to a circus; then you come back hither, and again from this place you go to those places, and still the same persons. And there is no pleasing (good) habit, nor attention, nor care about self and observation of this kind, How shall I use the appearances presented to me? according to nature, or contrary to nature? how do I answer to them? as I ought, or as I ought not? Do I say to those things which are independent of the will, that they do not concern me? For if you are not yet in this state, fly from your former habits, fly from the common sort, if you intend ever to begin to be something. <br>
(III.xvi)",,8712,"Book III, Chapter xvi: That we ought with caution to enter, into familiar intercourse with men ",2004-01-14 00:00:00 UTC,"""Until then the good sentiments are fixed in you, and you shall have acquired a certain power for your security, I advise you to be careful in your association with common persons: if you are not, every day like wax in the sun there will be melted away whatever you inscribe on your minds in the school.""","","&bull;Is there a misprint here (the syntax is strange). REVISIT.
&bull; Revisited. The MIT text is riddled with errors... REVISIT and fix."
"",2011-06-06 19:12:58 UTC,Reading,3414,"How, then, is there left any place for fighting, to a man who has this opinion? Is he surprised at anything which happens, and does it appear new to him? Does he not expect that which comes from the bad to be worse and more grievous than what actually befalls him? And does he not reckon as pure gain whatever they may do which falls short of extreme wickedness? ""Such a person has reviled you."" Great thanks to him for not having, struck you. ""But he has struck me also."" Great thanks that he did not wound you ""But he wounded me also."" Great thanks that he did not kill you. For when did he learn or in what school that man is a tame animal, that men love one another, that an act of injustice is a great harm to him who does it. Since then he has not to him who does it. Since then he has not learned this and is not convinced of it, why shall he not follow that which seems to be for his own ""Your neighbour has thrown stones."" Have you then done anything wrong? ""But the things in the house have been broken."" Are you then a utensil? No; but a free power of will. What, then, is given to you in answer to this? If you are like a wolf, you must bite in return, and throw more stones. <b>But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world</b>. Have you the disposition of a wild beast, Have you the disposition of revenge for an injury? When is a horse wretched? When he is deprived of his natural faculties; not when he cannot crow like a cock, but when he cannot run. When is a dog wretched? Not when he cannot fly, but when he cannot track his game. Is, then, a man also unhappy in this way, not because he cannot strangle lions or embrace statues, for he did not come into the world in the possession of certain powers from nature for this purpose, but because he has lost his probity and his fidelity? People ought to meet and lament such a man for the misfortunes into which he has fallen; not indeed to lament because a man has been born or has died, but because it has happened to him in his lifetime to have lost the things which are his own, not that which he received from his father, not his land and house, and his inn, and his slaves; for not one of these things is a man's own, but all belong to others, are servile and subject to account, at different times given to different persons by those who have them in their power: but I mean the things which belong to him as a man, the marks in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them. What is the stamp on this Sestertius? ""The stamp of Trajan."" Present it. ""It is the stamp of Nero."" Throw it away: it cannot be accepted, it is counterfeit. So also in this case. What is the stamp of his opinions? ""It is gentleness, a sociable disposition, a tolerant temper, a disposition to mutual affection."" Produce these qualities. I accept them: I consider this man a citizen, I accept him as a neighbour, a companion in my voyages. Only see that he has not Nero's stamp. Is he passionate, is he full of resentment, is he faultfinding? If the whim seizes him, does he break the heads of those who come in his way? Why, then did you say that he is a man? Is everything judged by the bare form? If that is so, say that the form in wax is all apple and has the smell and the taste of an apple. But the external figure is not enough: neither then is the nose enough and the eyes to make the man, but he must have the opinions of a man. Here is a man who does not listen to reason, who does not know when he is refuted: he is an ass: in another man the sense of shame is become dead: he is good for nothing, he is anything rather than a man. This man seeks whom he may meet and kick or bite, so that he is not even a sheep or an ass, but a kind of wild beast. <br>
(IV.v)",2011-06-06,8713,"Book IV, Chapter 5: Against the quarrelsome and ferocious ",2004-01-14 00:00:00 UTC,"""But if you consider what is proper for a man, examine your store-house, see with what faculties you came into the world.""","","Caught a typo: ""see with at faculties"" should read (and now does) ""see with what faculties."" Perseus may be a better text. "
"",2013-06-12 13:58:37 UTC,Reading,3414,"How then is there left any place for fighting (quarrelling) to a man who has this opinion (which he ought to have)? Is he surprised at any thing which happens, and does it appear new to him? Does he not expect that which comes from the bad to be worse and more grievous than what actually befals him? And does he not reckon as pure gain whatever they (the bad) may do which falls short of extreme wickedness? Such a person has reviled you. Great thanks to him for not having struck you. But he has struck me also. Great thanks that he did not wound you. But he wounded me also. Great thanks that he did not kill you. For when did he learn or in what school that man is a tame animal, that men love one another, that an act of injustice is a great harm to him who does it. Since then he has not learned this and is not convinced of it, why shall he not follow that which seems to be for his own interest? Your neighbour has thrown stones. Have you then done any thing wrong? But the things in the house have been broken. Are you then a utensil? No; but a free power of will. What then is given to you (to do) in answer to this? If you are like a wolf, you must bite in return, and throw more stones. But if you consider what is proper for a man, examine your storehouse, see with what faculties you came into the world. Have you the disposition of a wild beast, have you the disposition of revenge for an injury? When is a horse wretched? When he is deprived of his natural faculties, not when he cannot crow like a cock, but when he cannot run. When is a dog wretched? Not when he cannot fly, but when he cannot track his game. Is then a man also unhappy in this way, not because he cannot strangle lions or embrace statues, for he did not come into the world in the possession of certain powers from nature for this purpose, but because he has lost his probity and his fidelity? People ought to meet and lament such a man for the misfortunes into which he has fallen; not indeed to lament because a man has been born or has died, but because it has happened to him in his life time to have lost the things which are his own, not that which he received from his father, not his land and house, and his inn, and his slaves; for not one of these things is a man's own, but all belong to others, are servile, and subject to account (ὑπεύθυνα), at different times given to different persons by those who have them in their power: but <b>I mean the things which belong to him as a man, the marks (stamps) in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them</b>. What is the stamp on this Sestertius? The stamp of Trajan. Present it. It is the stamp of Nero. Throw it away: it cannot be accepted, it is counterfeit. So also in this case: What is the stamp of his opinions? It is gentleness, a sociable disposition, a tolerant temper, a disposition to mutual affection. Produce these qualities. I accept them: I consider this man a citizen, I accept him as a neighbour, a com- panion in my voyages. Only see that he has not Nero's stamp. Is he passionate, is he full of resentment, is he fault-finding? If the whim seizes him, does he break the heads of those who come in his way? (If so), why then did you say that he is a man? Is every thing judged (determined) by the bare form? If that is so, say that the form in wax is an apple and has the smell and the taste of an apple. But the external figure is not enough: neither then is the nose enough and the eyes to make the man, but he must have the opinions of a man. Here is a man who does not listen to reason, who does not know when he is refuted: he is an ass: in another man the sense of shame is become dead: he is good for nothing, he is any thing rather than a man. This man seeks whom he may meet and kick or bite, so that he is not even a sheep or an ass, but a kind of wild beast.. <br>
(IV.v)",2011-06-06,8714,"Book IV, Chapter v ",2004-01-14 00:00:00 UTC,"""I mean the things which belong to him as a man, the marks (stamps) in his mind with which he came into the world, such as we seek also on coins, and if we find them, we approve of the coins, and if we do not find the marks, we reject them.""",Coinage and Impressions,"Updated from MIT text to Perseus text.<br>
Chapter V: Against the Quarrelsome and Ferocious"
"",2009-09-14 19:34:51 UTC,Reading,3952,"""The heart is, as it were, the hearthstone and source of the  innate heat by which the animal is governed."" ",2006-10-16,10276,"",2004-01-28 00:00:00 UTC,"""The heart is, as it were, the hearthstone and source of the  innate heat by which the animal is governed.""","","Innate or vital heat, (<i>calidum innatum</i>) is a term that refers to th heat produced within the body, suually that produced by the heart and the circulatory system. Wikipedia, 10/16/2006.  http://en.wikipedia.org/wiki/Innate_heat PNH"
"",2009-09-14 19:48:23 UTC,Reading MacDonald's <u>History of the Concept of Mind</u>,6409,"[...] one and the same soul is present in many bodies, and before this one-in-many there is another not-in-many: the one-in-many [derives] from this, as if it were an image coming to many places from the one-in-one, as if many pieces of wax were stamped by one ring and bore the same impression.(4.9.4)",,16901,"",2003-06-23 00:00:00 UTC,"The ""one-in-many"" soul derives from ""not-in-many"" as if it were an image stamped by one ring on many pieces of wax",Impression,â€¢Copied from MacDonald's book. Should read The Enneads. There are many images of light and radiation to complement the above.
"",2013-10-30 18:27:07 UTC,Searching the internet. Contributed by PNH.,6409,"And how do we possess the Divinity?  In that the Divinity is contained in the Intellectual-Principle and Authentic-Existence; and We come third in order after these two, for the We is constituted by a union of the supreme, the undivided Soul- we read- and that Soul which is divided among [living] bodies. For, note, we inevitably think of the Soul, though one undivided in the All, as being present to bodies in division: in so far as any bodies are Animates, the Soul has given itself to each of the separate material masses; or rather it appears to be present in the bodies by the fact that it shines into them: <b>it makes them living beings not by merging into body but by giving forth, without any change in itself, images or likenesses of itself like one face caught by many mirrors.</b><br>
(1.1.8)",,16902,From The Six Enneads,2006-10-09 00:00:00 UTC,"The Soul ""makes them living beings not by merging into body but by giving forth, without any change in itself, images or likenesses of itself like one face caught by many mirrors""",Mirror,""
"",2013-07-09 04:00:34 UTC,Reading,7517,"LYCINUS.<br> 
How could you possibly discern the true philosopher from the false, then, by the marks you mentioned? It is not the way of such qualities to come out like that; they are hidden and secret; they are revealed only under long and patient <!--p. 52--> observation, in talk and debate and the conduct they inspire. You have probably heard of Momus's indictment of Hephaestus; if not, you shall have it now. According to the myth, Athene, Posidon, and Hephaestus had a match in inventiveness. Posidon made a bull, Athene planned a house, Hephaestus constructed a man; when they came before Momus, who was to judge, he examined their productions; <b>I need not trouble you with his criticisms of the other two; but his objection to the man, and the fault he found with Hephaestus, was this: he should have made a window in his chest, so that, when it was opened, his thoughts and designs, his truth or falsehood, might have been apparent</b>. Momus must have been blear-eyed, to have such ideas about men; but you have sharper eyes than Lynceus, and pierce through the chest to what is inside; all is patent to you, not merely any man's wishes and sentiments, but the comparative merits of any pair.",,21563,"",2013-07-09 04:00:34 UTC,"""I need not trouble you with his criticisms of the other two; but his objection to the man, and the fault he found with Hephaestus, was this: he should have made a window in his chest, so that, when it was opened, his thoughts and designs, his truth or falsehood, might have been apparent.""",Rooms,""
