context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-26 00:00:00 UTC,2013-06-12 19:05:37 UTC,"","Hear me, O youths! whose now impending fates<br>
 The extreme of joy or misery awaits,<br>
 Or still to mourn your unavailing vows,<br>
 Or victor in the strife enjoy the spouse.<br>
 Then who shall first begin the important lay<br>
 Let lots determine, and those lots obey.<br>
 This coin, ordained through Scotia's realm to pass,<br>
 The monarch's face refulgent on the brass;<br>
 Fair, on the side opposed, the thistle rears<br>
 Its wand'ring foliage and its bristly spears.<br>
 This, from my hand flung upwards in the sky,<br>
 In countless circles whirls its orb on high;<br>
 If, when descended on the level ground,<br>
 The monarch's awful visage upward's found,<br>
 Then thou, O Fiddler, shall thy skill employ<br>
 The first, to try the song of grief or joy.<br>
 If, undeprised upon the blushing green<br>
 Its chance directs, the thistle's front is seen,<br>
 The Piper first the sweet melodious strain<br>
 Shall urge, and finish or increase his pain.<br>
 But thou, O Elspet, fair beyond the rest,<br>
 Whose fatal beauty breeds the dire contest,<br>
 O heedful of advice, attentive hear<br>
 My faithful counsels with no careless ear.<br>
 Fair (though) thou art, yet fairer have there been,<br>
 Such as of old these aged orbs have seen.<br>
 Lives there a maiden now that can compare<br>
 With Agnew's downy breasts and amber hair?<br>
 O, when shall I again the match behold<br>
 Of sprightly Henny, and her cheeks of gold!<br>
 Or her, adorn'd with every blushing grace,<br>
 Sweet Marion, comely as the Gentle's race!<br>
 If these in younger years I could engage,<br>
 Then blush not thou to hear my words of age.<br>
 View both the combatants with equal eyes,<br>
 Thyself at once the judge, at once the prize.<br>
 O dread to load thy tender soul with sin,<br>
 <b>For love, I fear, corrupts the judge within</b>.<br>
 For if misjudging, thou award'st the day<br>
 To him inferior in the sweet essay,<br>
 Each tongue shall rank thee with the worst of names,<br>
 Deep pierces scandal when 'tis truth that blames.<br>
 The perjury shall every age prolong,<br>
 To fright the changeful mind from doing wrong.<br>
 But if thy sentence speak an upright heart,<br>
 Where pride and female error has no part,<br>
 Thy name remembered in the feasting days,<br>
 The youths shall chant sweet ballads in thy praise,<br>
 The lover shall his faithless fair upbraid,<br>
 And quote the example of the Piper's Maid.<br>
 Then Elspet, Maid of Gallowshiels, take heed,<br>
 For infamy or fame attends thy deed.",Court,,3248,8502,"""For love, I fear, corrupts the judge within.""","Searching ""judge within"" in HDIS (Poetry)","&bull;The poem is incomplete. On the Electric Scotland website the following is reported: <br>
There exists in manuscript another fragmentary poem by Mr Hamilton, called the ""Maid of Gallowshiels."" It is an epic of the heroic-comic kind, intended to celebrate the contest between a piper and a fiddler for the <i>fair </i> Maid of Gallowshiels. Mr Hamilton had evidently designed to extend it to twelve books, but has only completed the first and a portion of the second."
"",2005-03-29 00:00:00 UTC,2009-09-14 19:39:42 UTC,"","<b>The process of Nature in perception by the senses, may therefore be conceived as a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another</b>. The impression made by the object upon the organ, either by immediate contact, or by some intervening medium, as well as the impression made upon the nerves and brain, is performed behind the scenes, and the mind sees nothing of it. But every impression, by the laws of drama, is followed by a sensation, which is the first scene exhibited to the mind; and this scene is quickly succeeded by another, which is the perception of the object.<BR>",Theater,,5206,14005,"Perception is ""a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another""",Reading,&bull;REVISIT. See also &para; that follows
Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,2010-06-15 21:00:54 UTC,2010-06-15 21:01:40 UTC,Mind's Eye,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)","",,5206,17884,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""","Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.",""
Chapter I. Section 1.,2011-03-06 19:38:20 UTC,2011-03-06 19:38:20 UTC,"","<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)","",,5206,18205,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""",Reading,""
Chapter I. Section 1.,2011-03-06 19:42:44 UTC,2011-03-06 19:42:44 UTC,"","<b>In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success</b>. But in the noblest arts, the mind is also the subject upon which we operate. The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)","",,5206,18206,"""In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success.""",Reading,""
Chapter I. Section 1.,2011-03-06 19:43:53 UTC,2011-03-06 19:43:53 UTC,"","In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success. But in the noblest arts, the mind is also the subject upon which we operate. <b>The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame</b>. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)","",,5206,18207,"""The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame.""",Reading,""
Chapter I. Section 1.,2011-03-06 19:48:22 UTC,2011-03-06 19:48:22 UTC,"","The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)","",,5206,18208,"""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""",Reading,""
"",2013-11-18 20:53:16 UTC,2018-06-18 15:01:28 UTC,"","When one is totally occupied in any agreeable work that admits not many objects, time runs on without observation; and upon an after recollection must appear short, in proportion to the paucity of objects. This is still more remarkable in close contemplation and in deep thinking, where the train, composed wholly of ideas, proceeds with an extreme slow pace. Not only are the ideas few in number, but are apt to escape an after-reckoning. <b>The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the <!--Page  211--> reckoning is lost.</b> A reverie may be so profound as to prevent the recollection of any one idea: that the mind was busied in a train of thinking, will in general be remembered; but what was the subject, has quite escaped the memory. In such a case, we are altogether at a loss about the time: we have no data for making a computation. No cause produceth so false a reckoning of time, as immoderate grief. The mind, in this state, is violently attached to a single object, and admits not a different thought. Any other object breaking in, is instantly banished, so as scarce to give an appearance of succession. In a reverie, we are uncertain of the time that is past: but in the example now given, there is an appearance of certainty, so far as the natural measure of time can be trusted, that the time must have been short, when the perceptions are so few in number.
(I.ii.5, pp. 210-1)",Impressions,,5107,23286,"""The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the reckoning is lost.""",Reading in ECCO-TCP,""
"",2013-11-18 22:08:24 UTC,2013-11-18 22:08:24 UTC,"","Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. <b>Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind.</b> To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect. A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",Impressions,,5107,23305,"""Another valuable purpose may be gathered, from considering in what manner objects are imprinted upon the mind.""",ECCO-TCP,""
"",2013-11-18 22:09:06 UTC,2013-11-18 22:09:06 UTC,"","Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind. <b>To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.</b> A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",Impressions,,5107,23306,"""To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.""",ECCO-TCP,""
