theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",10287,2012-02-09 16:22:39 UTC,HDIS (Poetry),2004-06-14 00:00:00 UTC,3958," Whoe'er he was, he does my fancy move,<br>
 Who painted first the little God of Love.<br>
 Plainly he saw the senseless Lovers snare,<br>
 What solid good they lose, for empty care;<br>
 Thence did he Justly windy Wings impart,<br>
 And made the God fly with a humane Heart.<br>
 By Fortune's waves he knew us wildly tost,<br>
 While, by each dash, we may be wreck'd, and lost.<br>
 Justly he knew what the old Poets sung,<br>
 That from the Seas Love's Beauteous Mother sprung.<br>
 <b>E'er since which time, unhappy Lovers see,<br>
 Their Passion ne'er can be from Tempests free.<br>
 It Ebbs and Flows, unfixt, not long the same,<br>
 A rowling Ocean of tumultuous Flame.</b><br>
 He feign'd him blind, with true design, to show<br>
 That every Lover, while he Loves, is so.<br>
 Justly indeed his Darts were bearded found,<br>
 For, what they hurt, can never be made sound;<br>
 And 'ere we see him, he is sure to wound.<br>
 My Breast his Arrows, and his Image boast,<br>
 But sure his Wings, with which he flies, are lost.<br>
 My Heart's his Throne, yet Rebel Passions Jar,<br>
 Which Fire my Veins, and thro' my Blood make War.<br>
 Why Cruel Love, should you the Tyrant Play?<br>
 By what pretence can you demand your sway?<br>
 But you have Pow'r, and I must still obey.<br>
 When I am gone, who shall your praises sing?<br>
 And my Light Muse can weighty glories bring.<br>
",2012-02-09,"",I've included the entire poem,"""E'er since which time, unhappy Lovers see, / Their Passion ne'er can be from Tempests free /  It Ebbs and Flows, unfixt, not long the same, / A rowling Ocean of tumultuous Flame.""",&bull;I've included twice: Tempest and Ocean.
"",10387,2013-06-04 16:07:02 UTC,Searching in HDIS (Poetry),2006-03-07 00:00:00 UTC,4004,"O that my Mind were cent'red where it ought!<br>
Entirely freed from all distracting Thought:<br>
<b>Vain wandring Thoughts, that crowd within my Breast <br>
Do oft obstruct my Soul from Solid Rest;<br>
And, like to vagrant Clouds, obscure the Mind<br>
Which should to serious watching be inclin'd</b>:<br>
Ah! Rise thou Sun of Righteousness, thy Light<br>
Can soon dispel the Gloominess of Night:<br>
Appear, appear, let thy Victorious Ray,<br>
And long'd-for Presence, still renew the Day;<br>
Whereby my slumb'ring Eyes may walk and see<br>
The Dawning Morning of Felicity,<br>
Still more and more break forth to perfect Day,<br>
Whose Heav'nly Light guides in the Blessed Way,<br>
That leads to thy renowned Holy Hill;<br>
Where true Obedience to thy Sacred Will<br>
Makes glad the Hearts of thy Redeemed Ones,<br>
Who know the Comfort of Adopted Sons;<br>
And can sing Praises to that Gracious Hand,<br>
Which rais'd 'em up, and taught 'em how to stand,<br>
To walk and run the pleasant Paths of Peace,<br>
Rejoycing in true Joys that never cease.",2013-06-04,Inhabitants,I've included the entire poem,"""Vain wandring Thoughts, that crowd within my Breast / Do oft obstruct my Soul from Solid Rest; / like to vagrant Clouds, obscure the Mind / Which should to serious watching be inclin'd.""",""
"",11436,2011-07-18 18:31:36 UTC,Reading,2004-06-22 00:00:00 UTC,4353,"What's all the noisie Jargon of the Schools, <br>
But Idle Nonsense of laborious Fools, <br>
Who fetter Reason with perplexing Rules. <br>
What in Aquinas bulky Works are found <br>
Do's not enlighten Reason but Confound. <br>
<b>Who Travels Scotus swelling Tomes shall find <br>
A Clowd of Darkness rising on the Mind</b>. <br>
In controverted Points can Reason sway; <br>
When Passion or Conceit still hurries us away: <br>
Thus his new Notions Sh---k wou'd Instill, <br>
And clear the greatest Mysteries at Will. <br>
But by unlucky Wit perplex'd them more, <br>
And made them darker than they were before. <br>
S---th soon oppos'd him out of Christian Zeal, <br>
Shewing how well he cou'd Dispute and Rail: <br>
How shall we e're discover which is Right, <br>
When Both so eagerly maintain the Fight? <br>
Each do's the other's Arguments deride, <br>
Each ha's the Church and Scripture on his side. <br>
The sharp ill-natur'd Combat's but a Jest, <br>
Both may be Wrong, One perhaps Errs the least: <br>
How shall we know which Articles are True, <br>
The Old ones of the Church or B---t's New. <br>
In Paths Uncertain, and Unsafe he Treads, <br>
Who blindly follows other's fertile Heads. <br>
What sure, what certain Mark have We to know, <br>
The Right or Wrong 'twixt B---ss, W---ke and H---w.<br>
(pp. 5-6)",2011-07-18,"","","""Who travels Scotus swelling Tomes shall find /  A Cloud of Darkness rising on the Mind.""","&bull;INTEREST: South and Sherlock's Trinitarian controversy finds its way into the poem. See also mention of Burnet, Burgess, Wake, and Howe. "
"",11443,2009-09-14 19:35:54 UTC,HDIS,2004-07-30 00:00:00 UTC,4352,"Youth, she reply'd, this place belongs to one,<BR> By whom you'll be, and Thousands are undone.<BR> These pleasant Walks, and all these shady Bow'rs<BR> Are in the Government of dang'rous Pow'rs.<BR> Love's the capricious Master of this Coast,<BR> This fatal Labyrinth where Fools are lost.<BR> I dwell not here amidst these gaudy Things,<BR> Whose short Enjoyment no true Pleasure brings.<BR> But have an Empire of a nobler kind,<BR> My regal Seat's in the celestial Mind;<BR> Where with a God-like, and a Peaceful Hand<BR> I Rule, and make those Happy, I Command.<BR><b> For while I Govern, all within's at Rest;<BR> No Stormy Passion Revels in the Breast</b>:<BR> But when my Pow'r is Despicable grown,<BR> And Rebel Appetites Usurp my Throne,<BR> The Soul no longer quiet Thoughts enjoys;<BR> But all is Tumult, and Eternal Noise.<BR> Know Youth! I'm Reason, which you've oft despiz'd,<BR> I am that Reason, which you never Priz'd:<BR> And tho' my Arguments Successless prove,<BR> (For Reason seems Impertinence in Love.)<BR> Yet I'll not see my Charge, (for all Mankind<BR> Are to my Guardianship by Heav'n assign'd)<BR> Into the Grasp of any Ruin run,<BR> That I can warn 'em of, and they may shun.<BR> Fly Youth these Guilty Shades, retreat in time<BR> E'er your Mistake's converted to a Crime;<BR> For Ignorance no longer can attone,<BR> When once the Error, and the Fault is known.<BR> You thought perhaps, as Giddy Youth inclines,<BR> Imprudently to value all that Shines,<BR> In these Retirements freely to possess<BR> True Joy, and strong substantial Happiness.<BR> But here Gay Folly keeps her Court, and here<BR> In Crowds her Tributary Fops appear;<BR> Who blindly Lavish of their Golden Days,<BR> Consume them all in her Fallacious Ways.<BR> Pert Love with her, by joint Commission Rules<BR> In this Capacious Realm of Idle Fools;<BR> Who by false Arts, and Popular Deceits,<BR> The Careless, Fond, Unthinking Mortal Cheats.<BR> 'Tis easy to descend into the Snare,<BR> By the pernicious Conduct of the Fair;<BR> But Safely to return from this Abode<BR> Requires the Wit, the Prudence of a God;<BR> Tho' you, who have not tasted that Delight,<BR> Which only at a Distance charms your Sight;<BR> May with a little Toil retreive your Heart,<BR> Which lost, is subject to Eternal Smart.<BR> Bright Delia's Beauty, I must needs confess.<BR> Is truly Great, nor would I make it less:<BR> That were to wrong Her, where she Merits most,<BR> But Dragons guard the Fruit, and Rocks the Coast.<BR> And who would run, that's moderately Wise,<BR> A Certain Danger, for a Doubtful Prize?<BR> If you miscarry, you are lost so far,<BR> (For there's no erring Twice in Love, and War)<BR> You'll ne'er recover, but must always Wear<BR> Those Chains you'll find it difficult to bear.<BR> Delia has Charms I own, such Charms would move,<BR> Old Age, and frozen Impotence to Love;<BR> But do not Venture where such Danger lies,<BR> Avoid the Sight of those Victorious Eyes,<BR> Whose pois'nous Rays do to the Soul impart<BR> Delicious Ruin, and a pleasing Smart.<BR> You draw, Insensibly, Destruction near,<BR> And Love the Danger, which you ought to fear.<BR> If the light Pains, you labour under Now<BR> Destroy your Ease, and make your Spirits Bow?<BR> You'll find 'em much more grievous to be born,<BR> When heavier made by an imperious Scorn.<BR> Nor can you hope, she will your Passion hear<BR> With softer Notions, or a kinder Ear,<BR> Than those of other Swains, who always found,<BR> She rather widen'd, than clos'd up the Wound.<BR> But grant she should indulge your Flame, and give<BR> Whate'er you'd ask, nay all you can receive;<BR> The short liv'd Pleasure would so quickly cloy,<BR> Bring such a weak, and such a feeble Joy,<BR> You'd have but small Encouragement to boast<BR> The Tinsel Rapture worth the Pains it cost.<BR> Consider Strephon soberly of Things<BR> What strange Inquietudes Love always brings,<BR> The foolish Fears, vain Hopes, and Jealousies,<BR> Which still attend upon this fond Disease:<BR> How you must cringe and bow, submit and whine,<BR> Call ev'ry Feature, ev'ry Look, Divine;<BR> Commend each Sentence with an humble Smile,<BR> Tho' Nonsense, swear it is a heavenly Stile.<BR> Servilely rail at all she disapproves,<BR> And as ignobly, flatter all she loves.<BR> Renounce your very Sense, and silent sit,<BR> While she puts off Impertinence for Wit.<BR> Like Setting-Dog new whip'd for springing Game,<BR> You must be made by due Correction tame<BR> But if you can endure the nauseous Rule<BR> Of Woman, do, love on, and be a Fool.<BR> You know the Danger, your own Methods use,<BR> The Good, or Evil's in your pow'r to chuse;<BR> But who'd expect a short, and dubious Bliss<BR> On the declining of a Precipice:<BR> Where if he slips, not Fate it self can save<BR> The falling Wretch from an untimely Grave.",,"","","While Reason governs ""all within's at Rest; / No Stormy Passion Revels in the Breast""",""
"",19357,2011-12-19 13:37:46 UTC,Reading,2011-12-19 13:37:46 UTC,3959,"MIRABELL<br>
I have something more--Gone--Think of you! <b>To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion</b>. A Fellow that lives in a Windmill, has not a more whimsical Dwelling than the Heart of a Man that is lodg'd in a Woman. There is no Point of the Compass to which they cannot turn, and by which they are not turn'd; and by one as well as another; for Motion not Method is their Occupation. To know this, and yet continue to be in Love, is to be made wise from the Dictates of Reason, and yet persevere to play the Fool by the force of Instinct--O here come my pair of Turtles--What, billing so sweetly! Is not Valentine 's Day over with you yet? <br>
(II.i)",,"","Act II, Scene i","""To think of a Whirlwind, tho' 'twere in a Whirlwind, were a Case of more steady Contemplation; a very tranquility of Mind and Mansion.""",""
"",20930,2013-06-18 14:36:37 UTC,Searching in C-H Lion,2013-06-18 14:36:37 UTC,3983,"FREEMAN<br>
Nor had any, till I saw her Virtue! That gave the Wound. <b>Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud</b>.<br>
(V.i, p. 55)",,"","Act V, Scene i","""Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud.""",""
"",20933,2013-06-18 14:45:07 UTC,Searching in C-H Lion,2013-06-18 14:45:07 UTC,3983,"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)",,Coinage,"Act I, Scene i","""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",""
"",21844,2013-07-17 03:55:08 UTC,C-H Lion,2013-07-17 03:55:08 UTC,7548,"AXALLA. <br>
With such unshaken Temper of the Soul <br>
To bear the swelling Tide of prosp'rous Fortune, <br>
Is to deserve that Fortune: <b>In Adversity <!--Page 19--> The Mind grows tough by buffeting the Tempest; <br>
Which, in Success dissolving, sinks to Ease, <br>
And loses all her Firmness.</b><br>
(II.ii, pp. 18-9)",,"","Act II, scene ii","""In Adversity / The Mind grows tough by buffeting the Tempest; / Which, in Success dissolving, sinks to Ease, / And loses all her Firmness.""",""
"",21854,2013-07-17 04:13:24 UTC,C-H Lion,2013-07-17 04:13:24 UTC,7548,"ARPASIA. <br>
Sure 'tis a Horror, more than Darkness brings <br>
That fit's upon the Night; Fate is abroad. <br>
Some ruling Fiend hangs in the dusky Air, <br>
And scatters Ruin, Death, and wild Distraction, <br>
O'er all the wretched Race of Man below: <br>
Not long ago, a Troop of ghastly Slaves <br>
Rush't in, and forc't Moneses from my Sight; <br>
Death hung so heavy on his drooping Spirits, <br>
That scarcely could he say--Farewel--for ever. <br>
And yet, methinks, some gentle Spirit whispers <br>
Thy Peace draws near, Arpasia Sigh no more; <br>
And see the King of Terrors is at hand; <br>
His Minister appears. <br>
[<em>Enter Bajazet, and Haly.</em><br>
<em>BAJAZET. aside to Haly</em>] <br>
The rest I leave <br>
To thy dispatch. <b>For oh! My faithful Haly, <br>
Another Care has taken up thy Master; <br>
Spight of the high-wrought Tempest in my Soul, <br>
Spight of the Pangs, which Jealousy has cost me; <br>
This haughty Woman reigns within my Breast: <br>
In vain I strive to put her from my Thoughts, <br>
To drive her out with Empire, and Revenge: <br>
Still she comes back like a retiring Tide, <br>
That Ebbs a while, but strait returns again, <br>
And swells above the Beach.</b><br>
(V.i, p. 61)",,"","Act V, scene i","""For oh! My faithful Haly, / Another Care has taken up thy Master; / Spight of the high-wrought Tempest in my Soul, / Spight of the Pangs, which Jealousy has cost me; / This haughty Woman reigns within my Breast: / In vain I strive to put her from my Thoughts, / To drive her out with Empire, and Revenge: / Still she comes back like a retiring Tide, / That Ebbs a while, but strait returns again, / And swells above the Beach.""",""
"",23664,2014-03-12 18:15:37 UTC,ECCO-TCP,2014-03-12 18:15:37 UTC,7842,"ARMANDO.<br>
Cherish that Thought: By Heaven your Resolution<br>
Transports my Soul with Joy!<br>
A kind, a virtuous Wife waits your Embraces;<br>
A Wife, who like a Turtle mourns the Absence<br>
Of her dear Mate. <b>Haste then, my Friend, to drive<br>
That Cloud of Sorrow which o'recasts her Mind,<br>
And, like the Sun, dispel her gloomy Thoughts.</b><br>
(p. 16)",,"","","""Haste then, my Friend, to drive / That Cloud of Sorrow which o'recasts her Mind, / And, like the Sun, dispel her gloomy Thoughts.""",""
