context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","In short, Horror and Confusion seiz'd upon all, whether on Shore or at Sea: <b>No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few</b>.<br>
(p. 53)",,2013-06-17 21:16:33 UTC,20914,Searching in C-H Lion,"""No Pen can describe it, no Tongue can express it, no Thought conceive it, unless some of those who were in the Extremity of it; and who, being touch'd with a due sense of the sparing Mercy of their Maker, retain the deep Impressions of his Goodness upon their Minds, tho' the Danger be past: and of those I doubt the Number is but few.""","",2013-06-17 21:16:33 UTC,Impressions,7473
"","","The following Treatise is but a small part of a Volume of Criticism intended to be publish'd in Folio, in which in Treating of the works of the most Celebrated English Poets Deceas'd, I design'd to shew both by Reason and Examples, that the use of Religion in Poetry was absolutely necessary to raise it to the greatest exaltation, of which so Noble an Art is capable, and on the other side, that Poetry was requisite to Religion in order to its making more forcible Impressions upon the Minds of Men.<br>
(Preface)",,2013-07-11 18:48:22 UTC,21658,C-H Lion,"""The following Treatise is but a small part of a Volume of Criticism intended to be publish'd in Folio, in which in Treating of the works of the most Celebrated English Poets Deceas'd, I design'd to shew both by Reason and Examples, that the use of Religion in Poetry was absolutely necessary to raise it to the greatest exaltation, of which so Noble an Art is capable, and on the other side, that Poetry was requisite to Religion in order to its making more forcible Impressions upon the Minds of Men.""","",2013-07-11 18:48:22 UTC,Impressions,7540
"","","And this I thought would be an effectual way of Reconciling People to a Regulated Stage, in spight of the Grimaces of some Spiritual Comedians; who have themselves a mind to be the only Actors in Vogue; and who in order to a total suppression of the Stage, have endeavour'd to set up private Authorities against the common Sense of Mankind, and the Errors of two or three Churchmen against Divine Inspiration. For I appeal to any impartial Reader, whether the constant practice in all Ages of the best and the bravest Nations in their most flourishing States, may not pass for the common Sense of Men: And we know very well that St. Paul, whom we believe to be divinely inspir'd, has made use of Heathen Poets nay ev'n Heathen Dramatick Poets, for the Reformation of Mankind. Witness that famous passage, Evil Communications corrupt good manners; which St. Paul makes use of in his Second Epistle to the Corinthians, and which Grotius informs us that he borrow'd from the Thais of the famous Menander. Now how that which was the Language of the Holy Ghost, in the Mouth of St. Paul, comes to be the Language of the Devil in ours, I believe our Bigots will find it a Difficult matter to shew. <!--Page --> <b>It is plain then that these Persons by designing totally to suppress the Stage, which is the only encouragement that we have in these Islands of Poetry, manifestly intended to drive out so noble and useful an Art from among us, and by that means endeavour'd with all their might to weaken the power of Religion, which has need of Poetry to make its utmost Impression upon the Minds of Men.</b><br>
(Preface)",,2013-07-11 18:49:20 UTC,21659,C-H Lion,"""It is plain then that these Persons by designing totally to suppress the Stage, which is the only encouragement that we have in these Islands of Poetry, manifestly intended to drive out so noble and useful an Art from among us, and by that means endeavour'd with all their might to weaken the power of Religion, which has need of Poetry to make its utmost Impression upon the Minds of Men.""","",2013-07-11 18:49:20 UTC,Impressions,7540
"","","Dramatick or Representative Poesy, says he, which brings the World upon the Stage, is of excellent use if it were not abus'd. For the Instructions and Corruptions of the Stage may be great; but the Corruptions in this kind abound; the Discipline is altogether neglected in our times. For altho' in Modern Commonwealths, Stage-Plays be but esteemed a Sport or Pastime, unless they draw from the Satyr and be mordant; yet the Care of the Antients was, that the Stage should instruct the Minds of Men unto Virtue. <b>Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.</b><br>
(Preface)",,2013-07-11 18:51:03 UTC,21660,C-H Lion,"""Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.""","An ""archet"" is the bow of a violin",2013-07-11 18:51:03 UTC,"",7540
"","","'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. <b>For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.</b> For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours. But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",,2013-07-11 18:53:34 UTC,21662,C-H Lion,"""For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.""","",2013-07-11 18:53:34 UTC,Impressions,7540
"","","And we pretend to prove undeniably that not only the Gentlemen, whose works we design to examine, have succeeded and excell'd no further than their Poems have been so constituted; but that never any Poets of any Nation or any Age, ever did or can excel without it. I have already prov'd in the Advancement of modern Poetry, <!--Page 97 --> beyond all manner of doubt, to those who have Capacity enough to comprehend the Arguments, that the Ancient Poets excell'd the moderns in the greatness of Poetry, for no other reason, but because their Subjects were Religious in their constitution. And therefore all that I shall say of it here is, that Poetry is the Natural Language of Religion, and that Religion at first produc'd it, as a Cause produces its Effect. In the first Ages of writing among the Græcians, there was nothing writ but Verse, because they wrote of nothing but Religion which was necessary for the Cementing the Societies which in those times were but just united, and Nature had taught them, that Poetry was the only Language in which they could worthily treat of the most Important parts of Religion, or worthily perform its most Important Duties. <b>But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things <!--Page 98 --> in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.</b> For the wonders of Religion naturally threw them upon great Passions, and great passions naturally threw them upon Harmony, and Figurative Language, as they most of Necessity do, any Poet as long as he continues Master of them. Which is known by Experience to all who are Poets, for never any one while he was rapt with Enthusiasm or with Ordinary Passion, wanted either Words or Harmony, and therefore Poetry is more Harmonious than Prose because it is more Pathetick. Even in Prose your Orators and all who pretend to move the Passions, have more Harmonious <!--Page 99 --> Periods than they who barely speak to the Reason. And in Poetry they who write with a great deal of Passion are Generally very Harmonious, whereas those who write with but little are not so Musical. Horace is an Illustrious Example of this. No Man who has read his Odes can doubt of the fineness and the Delicacy of his Ear; and therefore his Satyrs are often Harsh and Rugged because the Spirit in them is mean and little. No Man can believe that Juvenal had a finer Ear, than Horace, but yet his Satyrs are more Musical because they have a greater Spirit in them. At the same time tis a little odd to consider, that Passion which disturbs the Soul, should occasion it to produce Harmony, which seems to emply the Order and Composure of it. Whether this proceeds from the Secret Effort that the Soul makes, to Compose it self or whatever the cause is, the Effect is certain. But as Passion, which is the Disorder of the Soul; produces Harmony which <!--Page 100 --> is Agreement; so Harmony which is Concord Augments and propagates Passion which is Discord. All who are acquainted with Poetry or Musick must be as sensible of this, as Mr. Waller was fully convinc'd of it [...]<br>
(pp. 96-100)",,2013-07-11 18:55:52 UTC,21664,C-H Lion,"""But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.""","",2013-07-11 18:55:52 UTC,Impressions,7540
"","","The same Author, in the same Book, writes more of the said Contest as follows.* <b>Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises</b>; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",,2013-11-10 19:10:47 UTC,23161,Searching in ECCO-TCP,"""Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises.""","",2013-11-10 19:16:10 UTC,Impressions,7626
"","","The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness. <b>In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason</b>.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",,2013-11-10 19:15:42 UTC,23164,ECCO-TCP,"""In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the Idea imprinted, is wont to take a New Species, either Angelical, or Diabolical; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.""","",2013-11-10 19:15:42 UTC,Impressions,7626
"","","It is not to be imagined, how great an Effect well disposed Lights, with proper Forms and Orders in Assemblies, have upon some Tempers. <b>I am sure I feel it in so extraordinary a Manner, that I cannot in a Day or Two get out of my Imagination any very beautiful or disagreeable Impression which I receive on such Occasions.</b> For this Reason I frequently look in at the Playhouse, <!--Page  352--> in order to enlarge my Thoughts, and warm my Mind with some new Idea's, that may be serviceable to me in my Lucubrations. In this Disposition I entered the Theatre the other Day, and placed my self in a Corner of it, very convenient for seeing, without being my self observed. I found the Audience hushed in a very deep Attention, and did not question but some noble Tragedy was just then in its Crisis, or that an Incident was to be unravelled which would determine the Fate of an Hero. While I was in this Suspence, expecting every Moment to see my old Friend Mr. Betterton appear in all the Majesty of Distress, to my unspeakable Amazement, there came up a Monster with a Face between his Feet; and as I was looking on, he raised himself on one Leg in such a perpendicular Posture, that the other grew in a Direct Line above his Head. It afterwards twisted it self into the Motions and Wreathings of several different Animals, and after great Variety of Shapes and Transformations, went off the Stage in the Figure of an humane Creature. The Admiration, the Applause, the Satisfaction, of the Audience, during this strange Entertainment, is not to be expressed. I was very much out of Countenance for my dear Countrymen, and looked about with some Apprehension for Fear any Foreigner should be present. Is it possible (thought I) that humane Nature can rejoice in its Disgrace, and take Pleasure in seeing its own Figure turned to Ridicule, and distorted into Forms that raise Horror and Aversion? There is something disingenuous and immoral in the being able to bear such a Sight. Men of elegant and noble Minds, are shocked at seeing the Characters of Persons who deserve Esteem for their Virtue, Knowledge, or Services to their Country, placed in wrong Lights, and by Misrepresentation made the Subject of Buffoonry. Such a nice Abhorrence <!--Page  353--> is not indeed to be found among the Vulgar; but methinks it is wonderful, that these who have nothing but the outward Figure to distinguish them as Men, should delight in seeing it abused, vilified, and disgraced.<br>
(II, pp. 351-3; cf. II, pp. 154-5 in Bond ed.)",,2014-03-02 19:39:11 UTC,23417,Searching in ECCO-TCP,"""I am sure I feel it in so extraordinary a Manner, that I cannot in a Day or Two get out of my Imagination any very beautiful or disagreeable Impression which I receive on such Occasions.""","",2014-03-02 19:39:11 UTC,Impressions,7810
"","","OF all the Evils under the Sun, that of making Vice commendable is the greatest: For it seems to be the Basis of Society, that Applause and Contempt should be always given to proper Objects. But in this Age we behold Things for which we ought to have an Abhorrence, not only received without Disdain, but even valued as Motives of Emulation. This is naturally the Destruction of Simplicity of Manners, Openness of Heart, and Generosity of Temper. When one gives ones self the Liberty to range, and run over in ones Thoughts the different Genius's of Men which one meets in the World, one cannot but observe, that most of the Indirection and Artifice which is used among Men, does not proceed so much from a Degeneracy in Nature, as an Affectation of appearing Men of Consequence by such Practices. By this Means it is, that a cunning Man is so far from being ashamed of being esteemed such, that he secretly rejoices in it. It has been a Sort of Maxim, That the greatest Art is to conceal Art; but I know not how, among some People we meet with, their greatest Cunning is to appear cunning. There is Polypragmon makes it the whole Business of his Life to be thought a cunning Fellow, and thinks it a much greater Character to be terrible than agreeable. When it has once enter'd into a Man's Head to have an Ambition to be thought crafty, all other Evils are necessary Consequences. To <!--Page  7--> deceive, is the immediate Endeavour of him who is proud of the Capacity of doing it. It is certain, Polypragmon does all the Ill he possibly can, but pretends to much more than he performs. He is contented in his own Thoughts, and hugs himself in his Closet, that though he is locked up there and doing nothing, the World does not know but that he is doing Mischief. To favour this Suspicion, he gives Half-Looks and Shrugs in his general Behaviour, to give you to understand that you don't know what he means. He is also wonderfully adverbial in his Expressions, and breaks off with a Perhaps and a Nod of the Head, upon Matters of the most indifferent Nature. It is a mighty Practice with Men of this Genius to avoid frequent Appearance in Publick, and to be as mysterious as possible when they do come into Company. There is nothing to be done, according to them, the common Way; and let the Matter in Hand be what it will, it must be carried with an Air of Importance, and transacted, if we may so speak, with an ostentatious Secrecy. These are your Persons of long Heads, who would fain make the World believe their Thoughts and Idea's are very much superior to their Neighbours, and do not value what these their Neighbours think of them, provided they do not reckon them Fools. These have such a Romantick Touch in Business, that they hate to perform any Thing like other Men. Were it in their Choice, they had rather bring their Purposes to bear by over-reaching the Persons they deal with, than by a plain and simple Manner. They make Difficulties for the Honour of surmounting them. Polypragmon is eternally busied after this Manner, with no other Prospect than that he is in Hopes to be thought the most cunning of all Men, and fears the Imputation of Want of Understanding much more than that of the Abuse of it. But alas! How contemptible is <!--Page  8--> such an Ambition, which is the very Reverse of all that is truly laudable; and the very Contradiction to the only Means to a just Reputation, Simplicity of Manners? Cunning can in no Circumstance imaginable be a Quality worthy a Man, except in his own Defence, and meerly to conceal himself from such as are so; and in such Cases it is no longer Craft, but Wisdom. <b>The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.</b> According to the Men of Cunning, you are to put off the Nature of a Man as fast as you can, and acquire that of a Daemon, as if it were a more eligible Character to be a powerful Enemy, than an able Friend. But it ought to be a Mortification to Men affected this Way, that there wants but little more than Instinct to be considerable in it; for when a Man has arrived at being very bad in his Inclination, he has not much more to do, but to conceal himself, and he may revenge, cheat, and deceive, without much Employment for Understanding, and go on with great Chearfulness with the high Applause of being a prodigious cunning Fellow. But indeed, when we arrive at that Pitch of false Taste, as not to think Cunning a contemptible Quality, it is, methinks, a very great Injustice that Pickpockets are had in so little Veneration, who must be admirably well turned, not only for the Theoretick, but also the Practical Behaviour of cunning Fellows. After all the Endeavour of this Family of Men, whom we call cunning, their whole Work falls to Pieces, if others will lay down all Esteem for such Artifices, and treat it as an unmanly Quality, which they forbear to practise only because they abhor it. When the Spider is ranging in <!--Page  9--> the different Apartments of his Web, it is true that he only can weave so fine a Thread; but it is in the Power of the meerest Drone that has Wings to fly through and destroy it.<br>
(IV, pp. 6-9; cf. III, pp. 32-5 in Bond ed.)",,2014-03-02 20:33:04 UTC,23432,ECCO-TCP,"""The monstrous Affectation of being thought artful, immediately kills all Thoughts of Humanity and Goodness, and gives Men a Sense of the soft Affections and Impulses of the Mind (which are imprinted in us for our mutual Advantage and Succour) as of meer Weaknesses and Follies.""","",2014-03-02 20:33:37 UTC,Impressions,7823
