theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-09 16:04:26 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry). ",3241,"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
",2010-06-09,8493,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""","",""
"",2009-12-12 17:59:26 UTC,HDIS,3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:</b><BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;<BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",,8494,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"""Nor fill my stormy breast with ire.""","",""
"",2009-09-14 19:33:36 UTC,HDIS,3241,"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",,8495,From Act II. Scene VI,2004-08-11 00:00:00 UTC,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""","",""
"",2009-09-14 19:38:05 UTC,"Searching ""passion"" and ""steel"" in HDIS (Prose)",4924,"How has the unhappy Olivia, though but a subject, dared! --<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel</b>(<i>a</i>)<u>[1]</u>! Hitherto Providence has averted any remediless mischief; but Providence will not be tempted.",,13294,"Vol. 5, Letter 41",2005-06-09 00:00:00 UTC,"""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself ... not with defensive, but offensive, steel""",Metal,"&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel"
"",2009-09-14 19:38:08 UTC,"Searching ""passion"" and ""steel"" in HDIS (Prose)",4924,"Speak on, Sir: My Soul is labouring with great purposes. Tell me, tell me, all you have to say to me. <b>My heart is too big for its prison, putting her hand to it: It wants room, methinks</b>; yet utterance is denied me--Speak, and let me be silent.",,13313,"Vol. 5, Letter 41",2005-06-09 00:00:00 UTC,"""My heart is too big for its prison, putting her hand to it: It wants room, methinks""","","&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel"
"",2009-09-14 19:38:08 UTC,Searching in HDIS (Prose),4924,"An instance, in point--I remember a Miss Hurste, a sweet pretty creature, and very sensible:<b> She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived</b>. Yet was her susceptibility her only inducement; for the man was neither handsome in his person, nor genteel in his appearance: Nor could she be in Love with the <i>sense</i> of a man, had he been a Solomon, whose mouth she never saw opened, and to whose character she was as much a stranger, as he was to hers, or her person, till she contrived to have him made acquainted with his good fortune. Constant, however, to her first foolish impression, she, in opposition to all advice, and the expostulations of a tender and indulgent mother, married him. A Solomon he was not. And when he at any time, by virtue of his relation to her, was introduced into her family, how would she blush, whenever he opened his mouth! And how did her eyes sparkle with gratitude upon any one who took the least respectful notice of him! Compliments to herself were unheeded; but she seemed ready to throw herself at the feet of those who smiled upon, and directed themselves to, her Captain. Poor girl! she wanted to give credit to the <i>motive</i> by which she had been acted.",,13316,"Vol. 5, Letter 21",2006-01-25 00:00:00 UTC,"""She had from her chamber-window been shot through the heart by the blind archer, who took his stand on the feather of a military man marching at the head of his company through the market-town in which she lived""","",""
"",2009-09-14 19:38:11 UTC,Searching in HDIS (Prose),4924,"They were all silent; their eyes were upon me. It is, answered I, too, too condescendingly generous to put this task upon me: But, <i>Refuse</i> Lady Clementina, said you! <b>How you wound my soul by the supposition!</b> I see your compassion for me, in the light you cannot but <i>mean</i> I should. Lady Clementina's generously and condescendingly meant proposal, when I am willing to allow terms to <i>her,</i> that she will not to <i>me,</i> shews me how important she thinks the difference between the two religions: Need I repeat, my Lord (to the Bishop) what my own thoughts are upon this subject? Would to heaven the terms were no other than those <i>before agreed to;</i> or were such as I could comply with! I have only to console myself, that the power of <i>Refusal</i> lies where it <i>ought</i> to lie. Clementina is an angel. I am not worthy of her. Yet, let me add, this company (bowing round me) cannot think me too solemn--Were I to live always here; were I convinced that there is no life after this; your commands and <i>Clementina's</i> would be Laws to me. But has she not the goodness to say, in her paper, ""That [Page 169] I have the same notion she has of the brevity and vanity of this world's glory, and of the duration of that to come?""",,13333,"Vol. 5, Letter 27",2006-10-28 00:00:00 UTC,"""How you wound my soul by the supposition!""","",""
"",2009-09-14 19:38:11 UTC,Searching in HDIS (Prose),4924,"Upon my Honour, Caroline, I think, as I have often said, that people may be <i>very</i> happy, if not<i>most</i> happy, who set out with a moderate stock of Love, and supply what they want in that, with Prudence. I really think, that my Brother and Harriet cannot be happier than are this now worthy Couple; times of life considered on both sides, and my Lord's inferior capacity allowed for. For certainly, men of sense are most capable of joyful sensations, and have their balances; since it is <i>as</i> certain, that they are also most susceptible of painful ones. What, then, is the stuff, the nonsense, that romantic girls, their romancing part of life not wholly elapsed, prate about, and din one's cars with, of <i>first</i> Love, <i>first</i> Flame, but <i>first</i> Folly? Do not most of such give indication of gunpowder constitutions, that want but the match to be applied, to set them into a blaze? <b>Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will </b><i>convince</i><b> them of the truth of my assertion</b>.",,13334,"Vol. 6, Letter 52",2006-10-28 00:00:00 UTC,"""Souls of tinder, discretions of flimsy gauze, that conceal not their folly--One day they will think as I do; and perhaps before they have daughters who will <i>convince</i> them of the truth of my assertion""","",""
"",2009-09-14 19:38:11 UTC,Searching in HDIS (Prose),4924,"Several of the neighbouring gentlemen, he told us, are performers; and he hopes to engage them as opportunities [Page 25] shall offer. <b>My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order</b>--""May I ask you, my Harriet?"" pointing to the harpsichord. I instantly sat down to it. It is a fine instrument. Lord G. took up a violin; Lord L. a German flute; Mr. Deane a bass-viol<u>[image]</u>; and we had a little concert of about half an hour.",,13335,"Vol. 7, Letter 5",2006-10-28 00:00:00 UTC,"""My dear Dr. Bartlett, said he, your soul is harmony: I doubt not but all these are in order""","",""
"",2014-03-27 05:10:11 UTC,Reading,7859,"Where we love, we dwell on every little incident that can make for the advantage of the object, ii. 5. [36, 37].<br>
<br>
<b>Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, <!--Page  46-->and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority</b>, iii. 77. [61].<br>
(pp. 45-6)",,23748,"",2014-03-27 05:09:45 UTC,"""Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority, iii. 77. [61].""","",REVISIT. I can't find this in Pamela… What gives?
