theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-03-11 16:11:07 UTC,Reading <u>On the Soul</u>,6411,"It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.<br>
(432a, p. 235)",,16905,"",2003-06-12 00:00:00 UTC,"""It follows that the soul is analogous to the hand; for as the hand is a tool of tools, so the mind is the form of forms and sense the form of sensible things.""","",""
"",2009-12-30 18:31:39 UTC,Reading <u>On the Soul</u>,6411,"To the thinking soul images serve as if they were contents of perception (and when it asserts or denies them to be good or bad it avoids or pursues them). That is why the soul never thinks without an image. <b>The process is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being</b>.<br>
(431a15, p 233)",2003-10-23,16906,"",2003-06-12 00:00:00 UTC,"""The process [of thinking] is like that in which the air modifies the pupil in this or that way and the pupil transmits the modification to some third thing (and similarly in hearing), while the ultimate point of arrival is one, a single mean, with different manners of being.""",Eye,â€¢Eyes become froglike when I frog is perceived... but why is this so hard to parse?
"",2009-12-30 18:40:41 UTC,Reading On the Soul,6412,"We have now given an answer to the question, What is the soul?--and answer which applies to it in its full extent. It is substance in the sense which corresponds to the definitive formula of a thing's essence. That means that it is 'the essential whatness' of a body of the character assigned. Suppose that what is literally an 'organ', like an axe, were a natural body, its 'essential whatness', would have been its essence, and so its soul; if this disappeared from it, it would have ceased to be an axe, except in name. As it is, it is just an axe; it wants the character which is required to make its whatness or formulable essence a soul; for that, it would have had to be a natural body of a particular kind, viz. one having in itself the power of setting itself in movement and arresting itself. Next, apply this doctrine in the case of the 'parts' of the living body. <b>Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer an eye, except in name</b>--it is no more a real eye than the eye of a statue or a painted figure. We must extend our consideration from the 'parts' to the whole living body; for what the departmental sense is to the bodily part which is its organ, that the whole faculty of sense is to the whole sensitive body as such.<br>
(412b10-25, pp. 182-183) ",,16909,In Aristotle's discussion of entelechia. ,2003-06-12 00:00:00 UTC,"""Suppose that the eye were an animal--sight would have been its soul, for sight is the substance or essence of the eye which corresponds to the formula, the eye being merely the matter of seeing; when seeing is removed the eye is no longer an eye, except in name""",Eye,"â€¢This entry should be included a few times. REVISIT.
â€¢The ""first actuality"" or ""essential whatness""  of the living body is its beng the substance (ousia) in accord with the definition (logos), its being the essence of a certain sort of body, the besouled body of a person (see P.S. MacDonald, 58).
â€¢On the eye, see Plato's Republic, Book VI. Light and vision in the Greek world.
â€¢REVISIT"
Mind's Eye,2010-10-02 21:26:04 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" <U>Shakespeare Quarterly</U>. Vol. 7, No. 4 (Autumn, 1965): 353.",6416,"I am amused, said I, at your apparent fear lest the multitude may suppose you to be recommending useless studies. It is indeed no trifling task, but very difficult to realize that there is in every soul an organ or instrument of knowledge that is purified and kindled afresh by such studies when it has been destroyed and blinded by our ordinary pursuits, a faculty whose preservation outweighs ten thousand eyes, for by it only is reality beheld. Those who share this faith will think your words superlatively true. But those who have and have had no inkling of it will naturally think them all moonshine. For they can see no other benefit from such pursuits worth mentioning. Decide, then, on the spot, to which party you address yourself. Or are you speaking to neither, but chiefly carrying on the discussion for your own sake, without however grudging any other who may be able to profit by it?",,16939,Book 3,2006-04-18 00:00:00 UTC,"""[T]here is in every soul an organ or instrument of knowledge that is purified and kindled afresh by such studies when it has been destroyed and blinded by our ordinary pursuits, a faculty whose preservation outweighs ten thousand eyes, for by it only is reality beheld.""",Eye,"•In Thaler this is quoted from Jowett's translation: ""in every man there is an eye of the soul which ... is more precious far than ten thousand eyes, for by it alone is truth seen"" (353)."
"",2011-09-04 02:31:56 UTC,Reading,7081,"So then, Socrates, when I hear you constantly making these speeches I admire you immensely and praise you to the skies. <b>So too when you state the next point in your argument, that those who train their bodies but neglect their souls are guilty of another action of the same sort--neglecting the part that should rule, and attending to that which should be ruled</b>. Also when you declare that whatsoever object a man knows not how to make use of, it is better for him to refrain from making use thereof; thus, suppose a man knows not how to use his eyes or his ears or the whole of his body, it is better for such a man not to hear nor to see nor to employ his body for any other use rather than to use it in any way whatsoever.<br>
(407e)",,19132,"",2011-09-04 02:31:56 UTC,"""So too when you state the next point in your argument, that those who train their bodies but neglect their souls are guilty of another action of the same sort--neglecting the part that should rule, and attending to that which should be ruled.""","",""
"",2011-09-16 16:58:09 UTC,Reading,7096,"The principal thing is to have life on the very lips, ready to issue when summoned. This makes a man free, not by right of Roman citizenship, but by right of nature. <b>He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance</b>; it presses us day and night alike, without pause, without respite. To be a slave to self is the most grievous kind of slavery; yet its fetters may easily be struck off, if you will but cease to make large demands upon yourself, if you will cease to seek a personal reward for your services, and if you will set clearly before you your nature and your time of life, even though it be the bloom of youth; if you will say to yourself, Why do I rave, and pant, and sweat? Why do I ply the earth? why do I haunt the forum? Man needs but little, nor needs that little long.<br>
(III, p. 113)<br>
<br>
Quid est praecipuum? Altos supra fortuita spiritus tollere, hominis meminisse, ut, siue felix eris, scias hoc non futurum diu, siue infelix, scias hoc te non esse, si non putes. Quid est praecipuum? In primis labris animam habere: haec res efficit non e iure Quiritium liberum sed e iure naturae. Liber est autem, qui seruitutem suam effugit: haec est assidua et ineluctabilis et per diem ac noctem aequaliter premens, sine interuallo, sine commeatu. Sibi seruire grauissima est seruitus: quam discutere facile est, si desieris multa te poscere, si desieris tibi referre mercedem, si ante oculos et naturam tuam posueris et aetatem, licet prima sit, ac tibi ipse dixeris: Quid insanio? quid anhelo? quid sudo? quid terram, quid forum uerso? Nec multo opus est nec diu.<br>
(III, Pref, 15-17)
",,19180,Book III,2011-09-16 16:58:09 UTC,"""He is the true freeman who has escaped from bondage to self. That slavery is constant, from it there is no deliverance.""",Fetters,""
"",2012-02-29 19:07:54 UTC,Reading,7195,"The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.<br>
(248c-248e) ",,19604,"",2012-02-29 19:07:54 UTC,"""The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.""","",""
"",2012-02-29 19:09:30 UTC,Reading,7195,"Now he who is not newly initiated or who has become corrupted, does not easily rise out of this world to the sight of true beauty in the other, when he contemplates her earthly namesake, and instead of being awed at the sight of her, he is given over to pleasure, and like a brutish beast he rushes on to enjoy and beget; he consorts with wantonness, and is not afraid or ashamed of pursuing pleasure in violation of nature. But he whose initiation is recent, and who has been the spectator of many glories in the other world, is amazed when he sees anyone having a godlike face or form, which is the expression of divine beauty; and at first a shudder runs through him, and again the old awe steals over him; then looking upon the face of his beloved as of a god he reverences him, and if he were not afraid of being thought a downright madman, he would sacrifice to his beloved as to the image of a god; then while he gazes on him there is a sort of reaction, and the shudder passes into an unusual heat and perspiration; for, as he receives the effluence of beauty through the eyes, the wing moistens and he warms. And as he warms, the parts out of which the wing grew, and which had been hitherto closed and rigid, and had prevented the wing from shooting forth, are melted, and as nourishment streams upon him, the lower end of the wing begins to swell and grow from the root upwards; and the growth extends under the whole soul--for once the whole was winged. <b>During this process the whole     soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy</b>. But when she is parted from her beloved and her moisture fails, then the orifices of the passage out of which the wing shoots dry up and close, and intercept the germ of the wing; which, being shut up with the emotion, throbbing as with the pulsations of an artery, pricks the aperture which is nearest, until at length the entire soul is pierced and maddened and pained, and at the recollection of beauty is again delighted. And from both of them together the soul is oppressed at the strangeness of her condition, and is in a great strait and excitement, and in her madness can neither sleep by night nor abide in her place by day. And wherever she thinks that she will behold the beautiful one, thither in her desire she runs. And when she has seen him, and bathed herself in the waters of beauty, her constraint is loosened, and she is refreshed, and has no more pangs and pains; and this is the sweetest of all pleasures at the time, and is the reason why the soul of the lover will never forsake his beautiful one, whom he esteems above all; he has forgotten mother and brethren and companions, and he thinks nothing of the neglect and loss of his property; the rules and proprieties of life, on which he formerly prided himself, he now despises, and is ready to sleep like a servant, wherever he is allowed, as near as he can to his desired one, who is the object of his worship, and the physician who can alone assuage the greatness of his pain.<br>
(252b-252c)",,19605,"",2012-02-29 19:09:30 UTC,"""During this process the whole soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy.""","",""
"",2013-10-07 19:34:52 UTC,"Reading Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 32. ",6414,"Soc. <b>Well, my art of midwifery is in most respects like theirs; but differs, in that I attend men and not women, and I look after their souls when they are in labour, and not after their bodies: and the triumph of my art is in thoroughly examining whether the thought which the mind of the young man brings forth is false and lifeless, or fertile and true.</b> And again I resemble the midwives in being barren of wisdom, and the reproach which is often made against me, that I ask questions of others and have not the wit to pronounce upon any subject myself, is very just--the reason is, that the god compels me to be a midwife, but has not allowed me to bring forth. I myself, then, am not particularly wise, nor have I anything to show which is the invention or birth of my own soul. But of those who converse with me, some at first appear utterly stupid; and all, as our acquaintance ripens, if the god is gracious to them, make astonishing progress; and this in the opinion of others as well as in their own. It is quite clear that they never learned anything from me; the many fine discoveries to which they give birth are of their own making. But to me and the god they owe their delivery.<br>
(150b-150d, p 244)",,22931,"",2013-10-07 19:34:52 UTC,"""Well, my art of midwifery is in most respects like theirs; but differs, in that I attend men and not women, and I look after their souls when they are in labour, and not after their bodies: and the triumph of my art is in thoroughly examining whether the thought which the mind of the young man brings forth is false and lifeless, or fertile and true.""","",""
"",2015-08-05 18:33:08 UTC,Reading,7972,"Nor is this true only in respect to money or food.  Every want that springs, not from any need, but from vice is of a like character; however much you gather for it will serve, not to end, but to advance desire.  He, therefore, who keeps himself within the bounds of nature will not feel poverty; but he who exceeds the bounds of nature will be pursued by poverty even though he has unbounded wealth.  Even places of exile will provide necessaries, but not even kingdoms superfluities.  It is the mind that makes us rich; this goes with us into exile, and in the wildest wilderness, having found there all that the body needs for its sustenance, it itself overflows in the enjoyment of its own goods.  The mind has no concern with money--no whit more than have the immortal gods.  <b>Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.</b>  Meanwhile, hampered by mortal limbs and encompassed by the heavy burden of the flesh, it surveys, as best it can, the things of heaven in swift and winged thought.   And so the mind can never suffer exile, since it is free, kindred to the gods, and at home in every world and every age; for its thought ranges over all heaven and projects itself into all past and future time. This poor body, the prison and fetter of the soul, is tossed hither and thither upon it punishments, upon it robberies, upon it diseases work their will.  But the soul itself is sacred and eternal, and upon it no hand can be laid.
(XI.4-7)<br>
<br>
[ 4. Nec hoc in pecunia tantum aut alimentis euenit; eadem natura est in omni desiderio quod modo non ex inopia sed ex uitio nascitur: quidquid illi congesseris, non finis erit cupiditatis sed gradus. Qui continebit itaque se intra naturalem modum, paupertatem non sentiet; qui naturalem modum excedet, eum in summis quoque opibus paupertas sequetur. Necessariis rebus et exilia sufficiunt, superuacuis nec regna. 5. Animus est qui diuites facit; hic in exilia sequitur, et in solitudinibus asperrimis, cum quantum satis est sustinendo corpori inuenit, ipse bonis suis abundat et fruitur: pecunia ad animum nihil pertinet, non magis quam ad deos inmortalis. 6. Omnia ista quae imperita ingenia et nimis corporibus suis addicta suspiciunt, lapides aurum argentum et magni leuatique mensarum orbes, terrena sunt pondera, quae non potest amare sincerus animus ac naturae suae memor, leuis ipse, expeditus, et quandoque emissus fuerit ad summa emicaturus; interim, quantum per moras membrorum et hanc circumfusam grauem sarcinam licet, celeri et uolucri cogitatione diuina perlustrat. 7. Ideoque nec exulare umquam potest, liber et deis cognatus et omni mundo omnique aeuo par; nam cogitatio eius circa omne caelum it, in omne praeteritum futurumque tempus inmittitur. Corpusculum hoc, custodia et uinculum animi, huc atque illuc iactatur; in hoc supplicia, in hoc latrocinia, in hoc morbi exercentur: animus quidem ipse sacer et aeternus est et cui non possit inici manus.]",,24195,"",2014-07-16 15:37:23 UTC,"""Those things that men's untutored hearts revere, sunk in the bondage of their bodies--jewels, gold, silver, and polished tables, huge and round--all these are earthly dross, for which the untainted spirit, conscious of its own nature, can have no love, since it is itself light and uncumbered, waiting only to be released from the body before it soars to highest heaven.""","",""
