theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Curse on the unpardoning prince, whom tears can draw<br>
 To no remorse; who rules by lions' law;<br>
 And, deaf to prayers, by no submission bowed,<br>
 Rends all alike, the penitent and proud!""<br>
 At this, with look serene, he raised his head;<br>
 Reason resumed her place, and passion fled.<br>
 Then thus aloud he spoke: ""The power of Love,<br>
 In earth, and seas, and air, and heaven above,<br>
 Rules, unresisted, with an awful nod;<br>
 By daily miracles declared a god:<br>
 <b>He blinds the wise, gives eyesight to the blind,<br>
 And moulds and stamps anew the lover's mind.</b><br>
 Behold that Arcite, and this Palamon,<br>
 Freed from my fetters, and in safety gone,<br>
 What hindered either, in their native soil,<br>
 At ease to reap the harvest of their toil?<br>
 But Love, their lord, did otherwise ordain,<br>
 And brought them, in their own despite again,<br>
 To suffer death deserved; for well they know,<br>
 'Tis in my power, and I their deadly foe.<br>
 The proverb holds,--that to be wise, and love,<br>
 Is hardly granted to the gods above.<br>
 See how the madmen bleed! behold the gains<br>
 With which their master, Love, rewards their pains!<br>
 For seven long years, on duty every day,<br>
 Lo their obedience, and their monarch's pay:<br>
 Yet, as in duty bound, they serve him on;<br>
 And, ask the fools, they think it wisely done;<br>
 Nor ease, nor wealth, nor life itself, regard;<br>
 For 'tis their maxim,--Love is love's reward.<br>
 This is not all,--the fair, for whom they strove,<br>
 Nor knew before, nor could suspect their love,<br>
 Nor thought, when she beheld the fight from far,<br>
 Her beauty was the occasion of the war.<br>
 But sure a general doom on man is past,<br>
 And all are fools and lovers, first or last:<br>
 This, both by others and myself, I know,<br>
 For I have served their sovereign long ago;<br>
 Oft have been caught within the winding train<br>
 Of female snares, and felt the lover's pain,<br>
 And learned how far the god can human hearts constrain.<br>
 To this remembrance, and the prayers of those,<br>
 Who for the offending warriors interpose,<br>
 I give their forfeit lives, on this accord,<br>
 To do me homage, as their sovereign lord;<br>
 And, as my vassals, to their utmost might,<br>
 Assist my person, and assert my right.""<br>
 This freely sworn, the knights their grace obtained;<br>
 Then thus the king his secret thoughts explained:--<br>
 ""If wealth, or honour, or a royal race,<br>
 Or each, or all, may win a lady's grace,<br>
 Then either of you, knights, may well deserve<br>
 A princess born; and such is she you serve:<br>
 For Emily is sister to the crown,<br>
 And but too well to both her beauty known.<br>
 But should you combat till you both were dead,<br>
 Two lovers cannot share a single bed.<br>
 As therefore both are equal in degree,<br>
 The lot of both be left to Destiny.<br>
 Now hear the award, and happy may it prove<br>
 To her, and him who best deserves her love.<br>
 Depart from hence in peace, and free as air,<br>
 Search the wide world, and where you please repair;<br>
 But on the day when this returning sun<br>
 To the same point through every sign has run,<br>
 Then each of you his hundred knights shall bring,<br>
 In royal lists, to fight before the king;<br>
 And then the knight, whom Fate, or happy Chance,<br>
 Shall with his friends to victory advance,<br>
 And grace his arms so far in equal fight,<br>
 From out the bars to force his opposite,<br>
 Or kill, or make him recreant on the plain,<br>
 The prize of valour and of love shall gain;<br>
 The vanquished party shall their claim release,<br>
 And the long jars conclude in lasting peace.<br>
 The charge be mine to adorn the chosen ground,<br>
 The theatre of war for champions so renowned;<br>
 And take the patron's place of either knight,<br>
 With eyes impartial to behold the fight;<br>
 And heaven of me so judge, as I shall judge aright.<br>
 If both are satisfied with this accord,<br>
 Swear, by the laws of knighthood, on my sword.""",,"""He blinds the wise, gives eyesight to the blind, / And moulds and stamps anew the lover's mind.""",3957,2013-08-08 15:41:12 UTC,"",2005-04-06 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",10306,Impressions
"","The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",,"""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",4141,2013-06-26 17:12:30 UTC,"",2004-07-27 00:00:00 UTC,"",HDIS (Poetry),10644,""
"","The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 <b>The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space</b>;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",,"""The Senses stand around; the Spirits roam / To seize and bring the fleeting Objects home: /  Thro' every Nerve and every Pore they pass.""",4141,2013-06-26 17:16:56 UTC,"",2004-07-27 00:00:00 UTC,"",HDIS (Poetry),10646,Empire
"","<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.",,"""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""",4141,2013-06-26 17:25:06 UTC,"",2005-05-17 00:00:00 UTC,&bull;Crazy! Eye turned round in its socket.,"Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",10658,Eye
Mind and Body,"O King supreme, and Father of the Night,<br>
 Monarch of Shades, and of resistless Might!<br>
 For whom our Looms are furnish'd, who dost give<br>
 All Things to perish, and again to live,<br>
 And, each distributing with awful Sway,<br>
 Dost Life with Death alternately repay:<br>
 For from the common Mass whate'er is bred<br>
 In Nature's Round, does from thy Gift proceed,<br>
 To thee returns; and when the measur'd Pause<br>
 Of rolling Years is run, by certain Laws,<br>
 <b>The passing Minds their former Load sustain,<br>
 Are born, tho' loth, and sheath'd in Flesh again;</b><br>
 Seek not to break th' establish'd Bands of Peace<br>
 Which we have fix'd, thy impious Arms release,<br>
 Nor sound the Signal for thy Troops to move,<br>
 With Civil Rage, against the Gods above.<br>
 Why dost thou bring the Titans to the Light?<br>
 Petition <i>Jove</i>, and he will do thee Right;<br>
 A charming Bride thy longing Arms shall bless,<br>
 And, with her Beauties, crown thy Happiness.<br>
(Cf. p. 6 in 1714 ed.)",,"""The passing Minds their former Load sustain, / Are born, tho' loth, and sheath'd in Flesh again.""",4344,2013-10-10 20:37:28 UTC,"",2005-04-20 00:00:00 UTC,"",Searching in HDIS (Poetry),11379,""
"","<b>For Death's cold Hand arrests the Fears<BR> &nbsp; That haunt the Coward's Mind</b>;<BR> Swift she pursues the flying Wretch,<BR> &nbsp; And wounds him from behind.<BR>",,"""Death's cold Hand arrests the Fears / That haunt the Coward's Mind""",4397,2009-09-14 19:36:03 UTC,"",2004-06-08 00:00:00 UTC,"","Searching ""haunt"" and ""mind"" in HDIS (Poetry)",11589,""
"","&nbsp;  The Spark of pure Aetherial Light,<br>
&nbsp;  That actuates this fleeting Frame,<br>
Darts thro' the Cloud of Flesh a sickly Flame,<br>
And seems a Glow-Worm in a Winter-Night.<br>
&nbsp;  <b>But Man would yet look wondrous wise.<br>
&nbsp;  And equal Chains of Thought devise</b>;<br>
&nbsp;  Intends his Mind on mighty Schemes,<br>
&nbsp;  Refutes, defines, confirms, declaims;<br>
&nbsp;  And Diagrams he draws t' explain<br>
&nbsp;  The learn'd Chimera's of his Brain;<br>
And with imaginary Wisdom proud,<br>
Thinks on the Goddess while he clips the Cloud.",,"""But Man would yet look wondrous wise. / And equal Chains of Thought devise.""",6995,2011-07-14 20:07:50 UTC,Stanza 4,2011-07-14 20:07:50 UTC,A different sense of chain?,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",18869,""
"","<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
",,"""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""",7183,2012-02-01 20:52:33 UTC,"",2012-02-01 20:52:33 UTC,"",Reading,19571,""
"","Then, Death, so call'd, is but old Matter dress'd<br>
In some new Figure, and a vary'd Vest:<br>
Thus all Things are but alter'd, nothing dies;<br>
And here and there th' unbodied Spirit flies,<br>
By Time, or Force, or Sickness dispossest,<br>
And lodges, where it lights, in Man or Beast;<br>
Or hunts without, till ready Limbs it find,<br>
And actuates those according to their kind;<br>
From Tenement to Tenement is toss'd;<br>
The Soul is still the same, the Figure only lost:<br>
<b>And, as the soften'd Wax new Seals receives,<br>
This Face assumes, and that Impression leaves;<br>
Now call'd by one, now by another Name;<br>
The Form is only chang'd, the Wax is still the same</b>:<br>
So Death, so call'd, can but the Form deface,<br>
Th' immortal Soul flies out in empty space;<br>
To seek her Fortune in some other Place.<br>
(p. 512, cf. p. 821 in OUP)",,"""And, as the soften'd Wax new Seals receives, / This Face assumes, and that Impression leaves; / Now call'd by one, now by another Name; / The Form is only chang'd, the Wax is still the same.""",7163,2014-05-26 20:19:34 UTC,"",2014-05-26 20:19:34 UTC,USE IN ENTRY?,Reading,23861,Impressions
"","P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
-- loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)",,"""I love to pour out all myself, as plain / As downright Shippen, or as old Montagne.  / In them, as certain to be lov'd as seen, / The Soul stood forth, nor kept a Thought within; / In me what Spots (for Spots I have) appear, / Will prove at least the Medium must be clear.""",4501,2014-10-05 16:10:13 UTC,"",2014-10-05 16:09:56 UTC,"",Reading,24460,""
