work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5073,2005-10-05 00:00:00 UTC,"Searching ""mirror"" and ""mind"" in Past Masters; confirmed in ECCO-TCP.","""Bring him into society, and he is immediately provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.""",Mirror,13638,2014-06-17 19:25:16 UTC,,"&bull;INTEREST: Others faces are mirrors of our minds. Our mind is then a face of a kind?<br>
&bull;I've included twice: Face and Mind<br>
USE IN ENTRY","","","Was it possible that a human creature could grow up to manhood in some solitary place without any communication with his own species, he could no more think of his own character, of the propriety or demerit of his own sentiments and conduct, of the beauty or deformity of his own mind, than of the beauty or deformity of his own face. All these are objects which he cannot easily see, which naturally he does not look at, and upon which he is provided with no mirror to enable him to turn his eyes. <b>Bring him into society, and he is immediately <!--Page  255--> provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.</b> To a man who from his birth was a stranger to society, the objects of his passions, the external bodies which either pleased or hurt him, would occupy his whole attention. The passions themselves, the desires or aversions, the joys or sorrows which those objects excited, tho' of all things the most immediately present to him, could scarce ever be the objects of his thoughts. The idea of them could never interest him so much as to call upon his attentive consideration. The consideration of his â€¢oy could in him excite no new joy, nor that of his sorrow any new sorrow, tho' the consideration of the causes of those passions might often excite both. Bring him into society, and all his own passions will immediately become the causes of new passions. He will observe that mankind apâ€¢rove of some of them and are disgusted <!--Page  256--> by others. He will be elevated in the one case, and cast down in the other; his desires and aversions, his joys and sorrows will now often become the causes of new desires and new aversions, new joys and new sorrows: they will now therefore interest him deeply, and often call upon his most attentive consideration.<br>
(pp. 254-6; cf. 110-1 in Liberty Fund ed.)"
5351,2004-12-06 00:00:00 UTC,"","""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""","",14354,2009-09-14 19:40:41 UTC,,&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.,"Book III, chapter. iv","","Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)"
5206,2010-06-15 21:00:54 UTC,"Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""","",17884,2010-06-15 21:01:40 UTC,,"",Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,Mind's Eye,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)"
6796,2011-02-20 20:07:48 UTC,Reading at Project Gutenberg and Google Books,"""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""","",18135,2013-07-25 13:03:54 UTC,,"","","","<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions</b>.  Knowledge, thus obtained, has always something more popular and useful than that which is forced upon the mind by private precepts or solitary meditation.  Besides, it is generally found that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation.<br>
(pp. 11-12)"
5206,2011-03-06 19:38:20 UTC,Reading,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""","",18205,2011-03-06 19:38:20 UTC,,"",Chapter I. Section 1.,"","<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)"
5206,2011-03-06 19:50:11 UTC,Reading,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""","",18209,2011-03-06 19:50:11 UTC,,"",Chapter I. Section 1.,"","All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)"
5206,2011-03-06 19:53:44 UTC,Reading,"""But the anatomist of the mind cannot have the same advantage.""","",18210,2011-03-06 19:53:44 UTC,,"",Chapter I. Section 2.,"","An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)"
5642,2012-03-01 17:28:16 UTC,Reading,"""To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air.""","",19615,2012-03-01 17:28:28 UTC,,"",Chapter 3. Of Hypothesis,Etymology,"With regard to the mind, men in their rudest state are apt to conjecture, that the principle of life in a man is his breath; because the most obvious distinction between a living and a dead man is, that the one breathes, and the other does not. <b>To this it is owing, that, in ancient languages, the word which denotes the soul, is that which properly signifies breath or air</b>.<br>
(I.iii, p. 47)"
7933,2014-06-19 16:28:09 UTC,Reading,"""The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.""","",23986,2014-06-19 16:28:09 UTC,,"","",Mind's Eye,"<b>The great judge of the world, has, for the wisest reasons, thought proper to interpose, between the weak eye of reason, and the throne of his eternal justice, a degree of obscurity and darkness, which though it does not intirely cover the great tribunal from the view of mankind, yet renders the impression of it faint and feeble in comparison of what might be expected from the grandeur and importance of so might an object.</b> If those infinite rewards and punishments which the Almighty has prepared for those who obey or transgress his will, were perceived as distinctly as we forsee the frivolous and temporary retaliations which we may expect from one another, the weakness of human nature, astonished at the immensity of objects so little fitted to its comprehension, could no longer attend to the little affairs of this world; and it is absolutely necessary that the business of society could have been carried on, if, in this respect, there had been a fuller revelation of the intentions of providence that that which has already been made. That men, however, might never be without a rule to direct their conduct by, not without a judge whose authority should enforce its observation, the author of nature has made man the immediate judge of mankind, and has, in this respect, as in many others, created him after his own image, and appointed him viceregent upon earth to superintend the behaviour of his brethren. They are taught by nature to acknowledge that power and jurisdiction which has thus been conferred upon him, and to tremble and exult according as they imagine that they have either merited his censure, or deserved his applause.<br>
(pp. 203-4; cf. p. 128n in Liberty Fund ed.)"
7933,2014-06-19 16:43:46 UTC,Reading,"""As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.""","",23999,2014-06-19 16:43:46 UTC,,"","",Mind's Eye,"<b>As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.</b> In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions. Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)"
