dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-16 00:00:00 UTC,Welbeck's ward is pregnant,Reading,"",2007-06-26,5925,2009-09-14 19:44:28 UTC,15721,"Breakfast being finished, Welbeck cast an eye of invitation to the piano forte. The lady rose to comply with his request. My eye chanced to be, at the moment, fixed on her. <b>In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake</b>. <BR><BR>I have too slight an acquaintance with the history of the passions to truly explain the emotion which now throbbed  in my veins. I had been a stranger to what is called love. From subsequent reflection, I have contracted a suspicion, that the sentiment with which I regarded this lady was not untinctured from this source, and that hence arose the turbulence of my feelings, on observing what I construed inot marks of pregnancy. The evidence afforded me was slight; yet it exercised an absolute sway over my belief.<BR>(Part I, chapter 8, p. 297)","""In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake""","&bull;Should there be a category called ""Natural Forces"" under which weather, electricity and magnetism all appear?<BR>&bull;There is an entire hydrogeothermal explanation buried in the second paragraph! Love is a ""source"" (of liquid emotion?) that tinctures and creates turbulence."
"",2003-07-18 00:00:00 UTC,"Part I, chapter 13. The Hadwin sisters (Susan and Eliza)",Reading,Reverie,,5925,2009-09-14 19:44:30 UTC,15735,"A romantic and untutored disposition like mine, may be supposed liable to strong impressions from perpetual converse with persons of their age and sex. The elder was soon discovered to have already disposed of her affections. The younger was free, and somewhat that is more easily conceived than named, stole insensibly upon my heart. <b>The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes</b>. My days were little else than uninterrupted reveries, and night only called up phantoms more vivid and equally enchanting.<BR>(Part I, chapter 13, p. 341-2)","""The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes""","&bull;See Terry Castle's case, as made in ""Phantasmagoria and the Metaphorics of Modern Reverie."""
"",2003-07-18 00:00:00 UTC,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",Reading,"",,5925,2009-09-14 19:44:31 UTC,15736,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. <b>My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near</b>.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","""My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near""",&bull;There is a cluster of metaphors here. See the following records.
"",2003-07-18 00:00:00 UTC,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",Reading,"",,5925,2009-09-14 19:44:31 UTC,15738,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and <b>my heart was the seat of commiseration and horror</b>.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","""[M]y heart was the seat of commiseration and horror""","&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;Seat has too many references for me to categorize this as an architectural metaphor (seat of departed souls, country seat, seat of government, etc.)."
"",2003-07-18 00:00:00 UTC,"Part I, chapter 15. Mervyn on his way to the city",Reading,"",2003-10-23,5925,2009-09-14 19:44:31 UTC,15740,"Between these and the fugitives whom curiosity had led to the road, dialogues frequently took place, to which I was suffered to listen. From every mouth the tale of sorrow was repeated with new aggravations. <b>Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty</b>.<BR>(Part I, chapter 15, p. 355)","""Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty.""",&bull;See Hume on annexation.
"",2003-07-18 00:00:00 UTC,"Part I, chapter 18",Reading,"",2003-10-23,5925,2009-09-14 19:44:32 UTC,15745,"These prognostics were easily interpreted. What I chiefly dreaded was, that they would disable me from executing the task which I had undertaken. I summoned up all my resolution, and cherished a disdain of yielding to this ignoble destiny. <b>I reflected that the source of all energy, and even of life, is seated in the thought</b>; that nothing is arduous to human efforts; that the external frame will seldom languish, while actuated by an unconquerable soul.<BR>(Part I, chapter 18, p. 383)","""I reflected that the source of all energy, and even of life, is seated in the thought""",""
"",2003-07-21 00:00:00 UTC,"Part II, chapter 1",Reading,"",2003-10-23,5960,2009-09-14 19:44:46 UTC,15818,"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","""My sensibility, if not extinguished, was blunted""",&bull;Usage. Mixed Metaphor (extinguish or blunt?).
"",2003-07-21 00:00:00 UTC,"Part II, chapter 4. Carlton in prison",Reading,"",2003-10-23,5960,2009-09-14 19:44:47 UTC,15821,"My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)","""My heart drooped and my tongue faultered, at this sight""",""
"",2003-07-21 00:00:00 UTC,"Part II, chapter 7",Reading,"",2003-10-23,5960,2009-09-14 19:44:47 UTC,15824,"Ellis was by no means hard of heart.<BR>(Part II, chapter 7, p. 481)","""Ellis was by no means hard of heart""",""
"",2003-07-21 00:00:00 UTC,"Part II, chapter 9. What to do with Eliza?",Reading,"",,5960,2009-09-14 19:44:47 UTC,15826,"As to me, it seemed at first view, as if every incident conspired to determine my choice. Omitting all regard to the happiness of others, my own interest could not fail to recommend a scheme by which the precious benefits of competence and independence might be honestly obtained. <b>The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title.</b> All I wanted for the basis of my gaudiest and most dazzling structures, was an hundred acres of plough-land and meadow. Here my spirit of improvement, my zeal to invent and apply new maxims of household luxury and convenience, new modes and instruments of tillage, new arts connected with orchard, garden, and cornfield, were supplied with abundant scope. Though the want of these would not benumb my activity, or take away content, the possession would confer exquisite and permanent enjoyments.<BR>(Part II, chapter 9, p. 493)","""The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title""",&bull;
