work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7794,2014-01-12 16:03:12 UTC,Reading,"""'Think about a fish tank,' says Dr. Nedergaard. 'If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?'""","",23344,2014-01-12 16:03:12 UTC,,"","","","""Think about a fish tank,"" says Dr. Nedergaard. ""If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?"""
7881,2014-05-01 22:22:09 UTC,Reading,"""It is because you have maggots for a soul, you fucking barbarian.""","",23844,2014-05-01 22:22:09 UTC,,"","","","But the fucking barbarians were not done yet. Representative Mike Christian--a man whom we now know has been plagued from birth by irony--followed up on Fallin's dictum by proposing to impeach the five justices of the Oklahoma Supreme Court who voted to issue the stay. (Remember, the state Supreme Court wasn't opposed to the executions per se. It just wanted clarification on the means to that end.) Unfortunately, the state Supreme Court caved, reversing itself on the execution secrecy law, and allowing the things to proceed, and that's how Fallin, the fucking barbarian, and her enablers in the Oklahoma state legislature, the fucking barbarians, were able to commit the act of fucking barbarism that Bailey Elise McBride had to witness last night. And now Fallin, the fucking barbarian, wants an investigation into how, exactly, she committed an act of fucking barbarism. <b>It is because you have maggots for a soul, you fucking barbarian.</b>"
8040,2014-12-25 16:30:09 UTC,Reading,"""Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.""","",24511,2014-12-25 16:30:09 UTC,,"","","","Church's argument is double-barreled. First he argues we have no way of knowing if Santa is really there. Even if we observed every chimney in the world, we wouldn't know that Santa couldn't slip through in some as yet undetected and untheorized manner. After all, we know today that both Church and Virginia had neutrinos passing through their bodies although neutrinos were far beyond the most advanced physics of their day. Maybe Santa's like that. <b>Further, just as the human stomach -- unlike the termite's -- can't digest wood, so there are some things our brains just aren't capable of knowing.</b> Maybe Santa is one of them."
8068,2015-06-18 21:16:20 UTC,Reading,"""This was not an unthinkable act. A man may have had a rat's nest for a mind, but it was well thought out. It was a cool, considered crime, as well planned as any bank robbery or any computer fraud.""","",24578,2015-06-18 21:20:39 UTC,,"","","","There is a timidity that the country can no longer afford. <b>This was not an unthinkable act. A man may have had a rat's nest for a mind, but it was well thought out.</b> It was a cool, considered crime, as well planned as any bank robbery or any computer fraud. If people do not want to speak of it, or think about it, it's because they do not want to follow the story where it inevitably leads. It's because they do not want to follow this crime all the way back to the mother of all American crimes, the one that Denmark Vesey gave his life to avenge. What happened on Wednesday night was a lot of things. A massacre was only one of them."
8115,2016-01-05 15:37:57 UTC,Reading,"""The brain was gently pulsating within. It resembled a small animal in a grotto. Or the meat of an open mussel.""","",24758,2016-01-05 15:37:57 UTC,,CROSS-REFERENCE: John Locke's oyster: http://metaphors.iath.virginia.edu/metaphors/9957,"","","The silence was total. The single focus of attention was a head clamped in a vise in the middle of the room. The upper part of the skull had been removed, and the exposed edge covered in layer after layer of gauze, completely saturated with blood, forming a funnel down into the interior of the cranium. <b>The brain was gently pulsating within. It resembled a small animal in a grotto. Or the meat of an open mussel.</b> Two doctors were bending over the head, each of them moving long, narrow instruments back and forth inside the opening. One nurse was assisting them, another was standing a few yards away, watching. A whispery slurping sound issued from one of the instruments, like the sound produced by the tool a dentist uses to suck away saliva from a patient’s mouth. Next to us was a monitor showing an enlarged image of the brain. In the middle, a pit had been scooped out. In the center of the pit was a white substance, shaped like a cube. The white cube, which appeared to be made of firmer stuff, was rubbery and looked like octopus flesh. I realized that it must be the tumor.<br>
(p. 34)"
8115,2016-01-05 16:02:47 UTC,Reading,"""That is the wolf. The awkward, twisted or stupid part of the soul, the grudges and the envy, the hopelessness and the darkness, the childish joy and the unmanageable desire.""","",24768,2016-01-05 16:02:47 UTC,,"","","","We use systems to keep the wolf from the door, I thought. And systems are nothing but vast complexes of notions and concepts. Everything that helps us lose sight of the petty, pathetic and meaningless parts of our own selves. <b>That is the wolf. The awkward, twisted or stupid part of the soul, the grudges and the envy, the hopelessness and the darkness, the childish joy and the unmanageable desire.</b> The wolf is the part of human nature that the systems have no room for, the aspect of reality that our ideas, the firmament that the brain vaults above our lives, cannot fathom. The wolf is the truth.<br>
(p. 52)"
8115,2016-01-05 16:03:34 UTC,Reading,"""The wolf is the part of human nature that the systems have no room for, the aspect of reality that our ideas, the firmament that the brain vaults above our lives, cannot fathom. The wolf is the truth.""","",24769,2016-01-05 16:03:34 UTC,,"","","","We use systems to keep the wolf from the door, I thought. And systems are nothing but vast complexes of notions and concepts. Everything that helps us lose sight of the petty, pathetic and meaningless parts of our own selves. That is the wolf. The awkward, twisted or stupid part of the soul, the grudges and the envy, the hopelessness and the darkness, the childish joy and the unmanageable desire. <b>The wolf is the part of human nature that the systems have no room for, the aspect of reality that our ideas, the firmament that the brain vaults above our lives, cannot fathom. The wolf is the truth.</b><br>
(p. 52)"
8121,2016-01-08 21:40:02 UTC,Reading,"""His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.""","",24791,2016-01-08 21:40:02 UTC,,"","","","Lee was not that observer. <b>His thoughts on his back porch surrounded him like a carpet of mice, immobilizing him via his unwillingness to cause them pain. The mice of introspection were as effective as any buffalo herd.</b> He was strong, and the energy that kept him motionless was his own. Expending it on self-defeat exhausted him every day.<br>
(p. 86)"
8258,2018-02-28 18:00:00 UTC,Reading,"""my good mother, // her mind &nbsp;&nbsp;&nbsp; a trail of crumbs / in a woods flocked with birds.""","",25147,2018-02-28 18:00:00 UTC,,"","","","These days &nbsp;&nbsp;   midlife<br>
holds the jagged edge:<br>
<br>
my nephew in prison,<br>
a prisoner > friends insane<br>
<br>
with work or sick<br>
of trying to be loved,<br>
<br>
my parents handing over their lives<br>
like evidence: <b>my good mother,<br>
<br>
her mind &nbsp;&nbsp;&nbsp; a trail of crumbs<br>
in a woods flocked with birds.</b>"
8258,2018-02-28 18:04:23 UTC,Reading,"""Memory, / a jar of flies. Spin off the lid.""","",25149,2018-02-28 18:04:23 UTC,,"","","","What skinny faith you have — <br>
and such big teeth: all<br>
<br>
the better. I mean to step out<br>
of  history &nbsp;&nbsp;&nbsp; for just a minute,<br>
<br>
to feel my blood float<br>
<br>
above the say-so. <b>Memory,<br>
a jar of flies. Spin off the lid.</b><br>
<br>
I forget what you know. What<br>
<br>
did you ever know?"
