context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-10-09 00:00:00 UTC,2010-07-01 20:12:13 UTC,"","At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)","",2010-07-01,3853,9899,"""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame"
Section 5,2005-02-09 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","'Tis to your Pen, Great Sir, the Nation owes<BR> For all the Good this Mighty Change has wrought;<BR> 'Twas that the wondrous Method did dispose,<BR> E're the vast Work was to Perfection brought.<BR> Oh Strange effect of a Seraphick Quill!<BR> &nbsp; That can by unperceptable degrees<BR> Change every Notion, every Principle<BR> &nbsp; To any Form, its Great Dictator please:<BR> The Sword a Feeble Pow'r, compar'd to That,<BR> &nbsp; And to the Nobler Pen subordinate,<BR> And of less use in <i>Bravest</i> turns of State:<BR> While that to Blood and Slaughter has recourse,<BR><b> This Conquers Hearts with soft prevailing Force</b>:<BR> So when the wiser <i>Greeks</i> o'recame their Foes,<BR> It was not by the Barbarous Force of Blows.<BR> When a long Ten Years Fatal VVar had fail'd,<BR> VVith luckier Wisdom they at last assail'd,<BR> VVisdom and Counsel which alone prevail'd.<BR> Not all their Numbers the Fam'd Town could win,<BR> 'Twas Nobler Stratagem that let the Conquerour in.","",,3855,9905,"The pen ""Conquers Hearts with soft prevailing Force""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-10-09 00:00:00 UTC,2009-09-14 19:34:34 UTC,"","When she had rag'd and struggled with this unruly Passion, 'till she was quite tir'd and breathless, finding all her forcein vain, she fill'd her fancy with a thousand charming <i>Idea's</i> of the lovely <i>Henanlt,</i> and, in that soft fit, had a mind to satisfy her panting Heart, and give it one Joy more, by beholding the Lord of its Desires, and the Author of its Pains: Pleas'd, yet trembling, at this resolve, she rose from the Bed where she was laid, and softly advanc'd to the Stair-Case, from whence there open'd that Room where, Dame <i>Katteriena</i> was, and where there was a private <i>Grate,</i> at which, she was entertaining her <i>Brother;</i> they were earnest in Discourse, and so loud, that <i>Isabella</i> could easrly hear all they said, and the first words were from <i>Katteriena,</i> who, in a sort of Anger, cry'd, <i>Vrge me no more? My Virtue is too</i> [Page 49 ]n<i>ite, to become an Advocate for a Passion, that can tend to nothing but your Ruin, for, suppose I should tell the fair Ifabella, you dye for her, what can it wait you? What hope can any Man heue, to move the Heart of a Virgin, so averse to Love? A Virgin, whose Modesty, and Virtue is so very curious, it would fly the very word, Love, as some monstrous Witchcraft, or the foolest of Sins, who would loath me for bringing so lewd a Message, and banish for her Sight, as the Object of her Hose and Scorn; is it unknown to (gap: 1 letter) ou, how many of the noblest Youths of </i>Flanders h<i>ave address'd themselves to her in vain, when yet she was in the World? Have you been ignorant, how the young Count </i>De Villenoys l<i>anguish'd, in vain, almost to Death for her? And, that no Persuasions, no Attractions in him, no worldly Advantages, or all his Pleadings, who had a Wit and Spirit capable of prevailing </i>[Page 50] on any Heart, less severe and barsh, than hers? Do you not know, that all was lost on this insensible fair one, even when she was a proper Object for the Adoration of the Young and Amorous? And can you hope, now she has so (gap: 1 word) wedded her future days to Devotion, and given all to Heaven; nay, lives a Life here more like a Saint, than a Woman; rather an Angel, than a mortal Creature? Do you imagin, with any Rhetorick you can deliver, now to turn the Heart, and whole Nature, of this Divine Maid, to consider your Earthly Passion? No, 'its fondness, and an injury to her Virtue, to harbour such a Thought; quit it, quit it, my dear Brother! before it ruin your Repose. <b>Ah, Sister! (re</b><i>ply'd the dejected H</i><b>enault) your Counsel comes too late, and your Reasons are of too feeble force, to rebate those Arrows, the Charming Is</b><i>abella's</i><b> Eyes have fix'd in my Heart and [Page 51]</b><b> S</b><b>oul</b>, and I am undone, unless she know my Pain, which I shall dye, before I shall ever dare mention to her; but you, young Maids, have a thousand Familiarities together, can jest, and play, and say a thousand things between Railery and Earnest, that may first hint what you would deliver, and insinuate into each others Hearts a kind of Curiosity to know more; for naturally, (my dear Sister) Maids, are curious and vain; and however Divine the Mind of the fair Isa<i>bella ma</i>y be, it bears the Tincture still of Mortal Woman.<BR>(pp. 48-51)","",,3861,9913,"""Ah, Sister! (re<i>ply'd the dejected H</i>enault) your Counsel comes too late, and your Reasons are of too feeble force, to rebate those Arrows, the Charming Is<i>abella's</i> Eyes have fix'd in my Heart and Soul""",Reading. Text from EEBO.,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>"
"",2014-08-28 03:09:54 UTC,2014-08-28 03:09:54 UTC,"","<b>There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions</b>: for 'tis not every one that can be sensible of its tender Touches. How many Examples, from History and Observation, cou'd I give of its wondrous power; nay, even to a degree of Transmigration? How many Ideots has it made wise? How many Fools, eloquent? How many home-bread Squires, accomplish'd? How many Cowards, brave? And there is no sort or Species of Mankind, on whom it cannot work some Change and Miracle, if it be a noble, wellgrounded Passion, except on the Fop in fashion; the harden'd, incorrigible Fop; so often wounded, but never reclaim'd: For still, by a dire Mistake, conducted by vast Opinionatreism, and a greater portion of Self-Love, than the rest of the Race of Man, he believes that Affectation <!--Page  3--> in his Mein and Dress, that Mathematical Movement, that Formality in every Action, that Face managed with Care, and softned into Ridicule, the languishing Turn, the Toss, and the Back shake of the Periwigg, is the direct Way to the Heart of the fine Person he adores; and instead of curing Love in his Soul, serves only to advance his Folly; and the more he is enamour'd, the more industriously he assumes (every Hour) the Coxcomb. These are <em>Love</em>'s Play-things, a sort of Animals with whom he sports; and whom he never wounds, but when he is in good humour, and always shoots laughing. 'Tis the Diversion of the <em>little God</em>, to see what a fluttering and bustle one of these Sparks, new-wounded, makes; to what fantastick Fooleries he has recourse: The Glass is every moment call'd to Counsel, the <em>Vallet</em> consulted and plagu'd for new Invention of Dress, the Foot-man and Scrutore perpetually employ'd; <em>Billetdoux</em> <!--Page  4--> and <em>Madrigals</em> take up all his Mornings, till Play-time in Dressing, till Night in Gazing; still, like a Sun-flower, turn'd towards the Beams of the fair Eyes of his <em>Celia</em>, adjusting himself in the most <em>Amorous Posture</em> he can assume, his Hat under his Arm, while the other Hand is put carelesly into his Bosom, as if laid upon his panting Heart; his Head a little bent to one side, supported with a world of Crevat-string, which he takes mighty care not to put into Disorder; as one may guess by a never-sailing, and horrid Stiffness in his Neck; and if he have an occasion to look aside, his whole Body turns at the same time, for fear the motion of the Head alone shou'd incommode the Crevat or Periwigg: And sometimes the Glove is well manag'd, and the white Hand displayed. Thus, with a thousand other little Motions and Formalities, all in the common Place or Rode of Foppery, he takes infinite pains to <!--Page  5--> shew himself to the Pit and Boxes, a most accomplish'd Ass. This is he, of all Humane Kind, on whom Love can do no Miracles; and who can no where, and upon no Occasion, quit one Grain of his refin'd Foppery, unless in a Duel, or a Battle, if ever his Stars shou'd be so severe and ill-manner'd, to reduce him to the necessity of either: Fear then wou'd ruffle that fine Form he had so long preserved in nicest Order, with grief considering, that an unlucky, Chance-Wound in his Face, if such a dire Misfortune shou'd befal him, wou'd spoil the Sale of it for ever.<br>
(pp. 2-5)",Impressions,,3853,24406,"""There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions.""",Reading,""
"",2014-08-28 03:11:10 UTC,2014-08-28 03:11:10 UTC,"","How far distant Passions may be from one another, I shall be able to make appear in these following Rules. <b>I'll prove to you the strong Effects of <em>Love</em> in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of <em>a God all soft and gentle</em>, and reigns more like <em>a Fury from Hell</em>.</b><br>
(p. 6)","",,3853,24407,"""I'll prove to you the strong Effects of Love in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of a God all soft and gentle, and reigns more like a Fury from Hell.""",Reading,""
"",2014-08-28 03:12:39 UTC,2014-08-28 03:12:39 UTC,"","Of this happy number was the fair <em>Miranda</em>, whose Parents being dead, and a vast Estate divided between <!--Page  11--> her self, and a young Sister (who liv'd with an unmarry'd old Uncle, whose Estate afterwards was all divided between 'em) put her self into this <em>uninclos'd Religious House</em>; but her Beauty, which had all the Charms that ever Nature gave, became the Envy of the whole <em>Sisterhood</em>. She was tall, and admirably shap'd; she had a bright Hair, and Hazle-Eyes, all full of Love and Sweetness: No Art cou'd make a Face so fair as hers by Nature, which every Feature adorn'd with a Grace that Imagination cannot reach: Every Look, every Motion charm'd, and her black Dress shew'd the Lustre of her Face and Neck. <b>She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something <em>Divine</em></b>. To this she had a great deal of Wit, read much, and <!--Page  12--> retain'd all that serv'd her purpose. She sung delicately, and danc'd well, and play'd on the <em>Lute</em> to a Miracle. She spoke several Languages naturally; for being Co-heiress to so great a Fortune, she was bred with nicest Care, in all the finest manners of Education; and was now arriv'd to her Eighteenth Year.<br>
(pp. 10-12)","",,3853,24408,"""She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something Divine.""",Reading,""
"",2014-08-28 03:14:23 UTC,2014-08-28 03:14:23 UTC,"","She lov'd one for his Wit, another for his Face, a third for his Mein; but above all, she admir'd <em>Quality</em>: <em>Quality</em> alone had the power to attack her entirely; yet not to one Man, but that Vertue was still admir'd by her in all; where ever she found that, she lov'd, or at least acted the <em>Lover</em> with such Art, that (deceiving well) she fail'd not to compleat her Conquest; and yet she never durst trust her fickle Humour with Marriage: She knew the strength of her own Heart, and that it cou'd not suffer it self to be confin'd to one Man, and wisely avoided those Inquietudes, and that Uneasiness of Life she was sure to find in that married Life, which wou'd, against her Nature, oblige her to the Embraces of one, whose Humour was, to love all the Young, and the Gay. <b>But <em>Love</em>, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, <!--Page  15--> either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.</b> He struck it home and deep, with all the Malice of an angry <em>God</em>.<br>
(pp. 14-15)","",,3853,24409,"""But Love, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.""",Reading,""
"",2014-08-28 03:15:10 UTC,2014-08-28 03:15:10 UTC,"","<em>Henrick</em>, who, all this while, knew no more of his Unhappiness, than what his Fears suggested, returns, and passes even to the Presence of his Father, before he knew any thing of his Fortune; where he beheld his Mistress and his Brother, with his Father, in such a Familiarity, as he no longer doubted his Destiny. 'Tis hard to judge whether the Lady or himself was most surpriz'd; she was all pale and unmoveable in her Chair, and <em>Henrick</em> fix'd like a Statue; at last <!--Page  25--> Grief and Rage took place of Amazement, and he cou'd not forbear crying out, <em>Ah, Traytor! Is it thus you have treated a Friend, and Brother? And you, O perjur'd Charmer! Is it thus you have rewarded all my Vows?</em> He cou'd say no more; but reeling against the Door, had fall'n in a Swown upon the Floor, had not his Page caught him in his Arms, who was entring with him. The good old Prince, the Father, who knew not what all this meant, was soon inform'd by the young, weeping Princess; who, in relating the Story of her Amour with <em>Henrick</em>, told her Tale in so moving a manner, as brought Tears to the old Man's Eyes, and Rage to those of her Husband; he immediately grew jealous to the last Degree: He finds himself in Possession ('tis true) of the Beauty he ador'd, but the Beauty adoring another; a Prince, young, and Charming as the Light; soft, witty, and raging <!--Page  26--> with an equal Passion. <b>He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both</b>; he therefore resolv'd to send him out of the World, and to establish his own Repose by a Deed, wicked, cruel and unnatural, to have him assassinated the first Opportunity he cou'd find. This Resolution set him a little at ease, and he strove to dissemble Kindness to <em>Henrick</em>, with all the Art he was capable of, suffering him to come often to the Appartment of the Princess, and to entertain her oftentimes with Discourse, when he was not near enough to hear what he spoke; but still watching their Eyes, he found those of <em>Henrick</em> full of Tears, ready to slow, but restrain'd, looking <!--Page  27--> all dying, and yet reproaching, while those of the Princess were ever bent to the Earth, and she, as much as possible, shunning his Conversation. Yet this did not satisfie the jealous Husband; 'twas not her Complaisance that cou'd appease him, he found her Heart was panting within when-ever <em>Henrick</em> approach'd her, and every Visit more and more confirm'd his Death.<br>
(pp. 24-27)","",,3853,24410,"""He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both.""",Reading,""
"",2014-08-28 03:16:10 UTC,2014-08-28 03:16:10 UTC,"","The next Day <em>Miranda</em>, finding no Advantage from her Messenger of Love, in the Evening sends another (impatient of Delay) confessing that she who suffer'd the Shame of Writing and Imploring, was the Person her self who ador'd him. 'Twas there her raging Love made her say all things that discover'd the nature of its Flame, and propose to slee with him to any part of the World, if he wou'd quit the Convent; that she had a Fortune considerable enough to make him happy, and that his Youth and Quality were not given him to so unprofitable an End as to lose themselves in a Convent, where Poverty and Ease was all their Business. In fine, she leaves nothing unurg'd that might debauch and invite him; not forgetting to send him her own Character of Beauty, and left him to judge of her Wit and Spirit by her <!--Page  40--> Writing, and her Love by the Extremity of Passion she profess'd. To all which the lovely <em>Friar</em> made no Return, as believing a gentle Capitulation or Exhortation to her wou'd but inflame her the more, and give new Occasions for her continuing to write. All her Reasonings, false and vitious, he despis'd, pities the Error of her Love, and was Proof against all she cou'd plead. <b>Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do</b>. But still she writes in vain, in vain she varies her Style, by a Cunning, peculiar to a Maid possess'd with such a sort of Passion.<br>
(pp. 39-41)","",,3853,24411,"""Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do.""",Reading,""
"",2014-08-28 03:17:01 UTC,2014-08-28 03:17:01 UTC,"","One need not tell here how sad and horrid this Meeting appear'd between her Lord and she; let it suffice it was the most melancholy and mortifying Object that ever Eyes beheld. On <em>Miranda</em>'s part, 'twas sometimes all Rage and Fire, and sometimes all Tears and Groans; but still 'twas sad Love, and mournful Tenderness on his: <b>Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there</b>: And in the midst of all his Sighs, he wou'd re-call himself, and cry,—<em>I have</em> Miranda <em>still</em>.<br>
(p. 100)","",,3853,24412,"""Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there.""",Reading,""
