provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",7365,"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",2013-03-23 19:44:04 UTC,,Chapter XII,"",2013-03-23 19:44:04 UTC,"","",20043
Searching in HDIS,"""Her mind was unhinged, and passion unperceived filled her whole soul.""",7365,"He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)",2013-03-23 19:49:51 UTC,,Chapter XVI,"",2013-03-23 19:49:51 UTC,"","",20047
Searching in HDIS,"""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",7365,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)",2013-03-23 20:08:39 UTC,,Chapter XIX,With a writing pun on composed? The prose is discomposed. REVISIT.,2013-03-23 20:08:39 UTC,Writing,"",20051
C-H Lion,"""He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character.""",5579,"""I knew it,"" said he, ""from the moment I attended Mr. Mortimer in his illness at Delvile-Castle. <b>He could not conceal from me that the seat of his disorder was his mind; and I could not know that, without readily conjecturing the cause, when I saw who was his father's guest, and when I knew what was his father's character</b>. He found he was betrayed to me, and upon my advising a journey, he understood me properly. His openness to counsel, and the <!--Page 287--> manly firmness with which he behaved in quitting you, made me hope the danger was blown over. But last week, when I was at the Castle, where I have for some time attended Mr. Delvile, who has had a severe fit of the gout, I found him in an agitation of spirits that made me apprehend it would be thrown into his stomach. I desired Mrs. Delvile to use her influence to calm him; but she was herself in still greater emotion, and acquainting me she was obliged to leave him, desired I would spend with him every moment in my power. I have therefore almost lived at the Castle during her absence, and, in the course of our many conversations, he has acknowledged to me the uneasiness under which he laboured, from the intelligence concerning his son, which he had just received.""<br>
(IV, pp. 286-7)",2013-06-16 19:55:54 UTC,,"","",2013-06-16 19:55:54 UTC,Throne,"",20783
C-H Lion,"""Cecilia's eyes glistened at this speech; 'Yes,' said she, 'he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none.'""",5579,"<b>Cecilia's eyes glistened at this speech; ""Yes,"" said she, ""he long since said 'tis suspence, 'tis hope, that make the misery of life,---for there the Passions have all power, and Reason has none</b>. But when evils are irremediable, and we have neither resources to plan, nor castle-building to delude us, we find time for the cultivation of philosophy, and flatter ourselves, perhaps, that we have found inclination!""<br>
(IV, p. 296)",2013-06-16 19:56:51 UTC,,"","",2013-06-16 19:56:51 UTC,"","",20784
C-H Lion,"""A weight was removed from his mind which had nearly borne down even his remotest hopes.""",5579,"<b>A weight was removed from his mind which had nearly borne down even his remotest hopes</b>; the object of his eager pursuit seemed still within his reach, and the rival into whose power he had so lately almost beheld her delivered, was totally renounced, and no longer to be dreaded. A revolution such as this, raised expectations more sanguine than ever; and in quitting the house, he exultingly considered himself released from every obstacle to his views--till, just as he arrived home, he recollected his wife!<br>
(IV, p. 302)",2013-06-16 19:58:46 UTC,,"","",2013-06-16 19:58:46 UTC,"","",20787
C-H Lion,"""The life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food.""",5579,"""Happy!"" repeated he, with animation, ""Oh I am in Paradise! I am come from a region in the first rude state of nature, to civilization and refinement! <b>the life I led at the cottage was the life of a savage; no intercourse with society, no consolation from books; my mind locked up, every source dried of intellectual delight, and no enjoyment in my power but from sleep and from food</b>. Weary of an existence which thus levelled me with a brute, I grew ashamed of the approximation, and listening to the remonstrance of my understanding, I gave up the precipitate plan, to pursue one more consonant to reason. I came to town, hired a room, and sent for pen, ink and paper: what I have written are trishes, but the Bookseller has not rejected them. I was settled, therefore, in a moment, and comparing my new occupation with that I had just quitted, I seemed exalted on the sudden from a mere creature of instinct, to <!--Page 45--> a rational and intelligent being. But when first I opened a book, after so long an abstinence from all mental nourishment,--Oh it was rapture! no half-famished beggar regaled suddenly with food, ever seized on his repast with more hungry avidity.""<br>
(V, pp. 44-5)",2013-06-16 20:06:44 UTC,,"","",2013-06-16 20:06:44 UTC,Rooms,"",20792
C-H Lion,"""A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence.""",5579,"<b>A plan by which so great a revolution was to be wrought in her mind, was not to be effected by any sudden effort of magnanimity, but by a regular and even tenour of courage mingled with prudence</b>. Nothing, therefore, appeared to her so indispensable as constant employment, by which a variety of new images might force their way in her mind to supplant the old ones, and by which no time might be allowed for brooding over melancholy retrospections.<br>
(V, p. 135)",2013-06-16 20:08:20 UTC,,"","",2013-06-16 20:08:20 UTC,"","",20794
C-H Lion,"""She hastily obeyed the summons; the  constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.""",5579,"She hastily obeyed the summons; the <!--Page 244--> constant image of her own mind, Delvile, being already present to her, and a thousand wild conjectures upon what had brought him back, rapidly occurring to her.<br>
(V, pp. 243-4)",2013-06-16 20:19:47 UTC,,"","",2013-06-16 20:19:47 UTC,"","",20799
C-H Lion,"""I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!""",5579,"""Deceived!"" cried he, with energy, ""<b>I was bewitched, I was infatuated! common sense was estranged by the seduction of a chimera; my understanding was in a ferment from the ebullition of my imagination!</b> But when this new way of life lost its novelty,--novelty! that short liv'd, but exquisite bliss! no sooner caught than it vanishes, no sooner tasted than it is gone! which charms but to fly, and comes but to destroy what it leaves behind!--when that was lost, reason, cool, heartless reason, took its place, and teaching me to wonder at the frenzy of my folly, brought me back to the tameness--the sadness of reality!""<br>
(V, p. 295)",2013-06-16 20:20:51 UTC,,"","",2013-06-16 20:20:51 UTC,"","",20800
