provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""conque"" in HDIS (Prose)",Charms may be sufficient of themselves to gain a Conquest over any Heart that is not already ingaged,4140,"'Tis hard to see two Persons more handsome than the young General and <i>Ismena,</i> they immediately exchang'd Eyes, and if it be permitted me to say, Souls. There happen'd an inevitable Simpathy, but alas! their Love was born in Sorrow, no sooner did they know they were worthy each others Admiration, but they began to mourn their mutual Sensibility; no sooner did they feel that their Heart, by strong Impulse carry'd 'em to Friendship, but they knew their Houses were mortal Enemies to each other. <i>Ismena</i> the only remaining Branch of the <i>Amori,</i> of the Viceroy's side, and <i>Iuvius</i> the darling Son of the General <i>Iagello,</i> between whose Families there had till then been an unextinguishable Hatred! This young<i>Iagello</i>  had been sent that Morning by his Father, with a Detachment to secure the Borders, he had chanced to rescue the Daughter of his Enemy from Slavery, the Fears of which had made so terrible an Impression upon her Mind, that her Joy and Gratitude smooth'd the way, assisted by <i>Juvius's</i> Graceful Form, so that Love found an unforbidden Entrance; <b>her Charms were sufficient of themselves; there needed no Prepossession but what departed from them, to gain a Conquest over any Heart that was not already ingaged</b>. <i>Iagello</i> was vanquish'd! and being born with a lofty Soul, and height of Courage, he did not hesitate at the Prospect of <i>Danger</i> and <i>Difficulty,</i> but resolved to prosecute his Wishes, till they were crown'd in <i>Ismena's</i> Arms. It appear'd Meritorious to him, and the Work of Heaven thus to extinguish that long Hatred and Barbarity of Families, by a Reconciliation of Animosities, immerging the rougher Passions in the more tender. As Indifferency had began the fatal <i>Disunion, Juvius</i> told himself, his induring Perseverance should end it. <i>Ismena</i> bred to no Dissimulation, and who for a long time had beheld at her Aunts only Objects disagreeable, was struct by his Beauty and good Mien, young and sensible as she was, untaught to refuge in Affectation and Cruelty, Habits acquir'd in the Sex by mistaken Pride, she would have thought it Criminal to begin the Artifice here to her Benefactor and her Lover, for such he immediately declar'd himself, and having a Soul as sensible as Great, a vast Capacity and sound Judgment, he foresaw all they were like to suffer from their unlucky Stars, and the implacable Hatred of their Families: Therefore after some hours Conversation, he endeavour'd to dissuade the Maid from returning to her Father's Court, since the cruel <i>Gonneril,</i> whose Ill-nature and Dishonesty was the publick Discourse, wou'd certainly prepossess the Viceroy to their Disadvantage: She was known a publick Enemy to Virtue, and the Quiet of Persons less wicked than her self; nor cou'd he expect more Tenderness from<i>Iagello,</i>  who was implacable in his Temper, and not to be mollify'd or influenc'd, but by those more mighty than himself; therefore this ardent Lover, full of his New-born Passion, proposed that they should proceed no farther on their intended Journey; but leaving the Road that led to the Capital of the <i>Alani,</i> take the Route of <i>Sarmatia,</i> where throwing themselves at the Regent's Feet, as he was High-Priest and Prince, he would make it matter of Conscience to compose the Enmity between their Families, of such Offence, both to Heaven and Earth, and afford them a safe and honourable Retreat and Protection. Happy had it been for the lovely Pair, if <i>Ismena</i> had been influenced by this Advice, but our <i>Destinies</i> are perhaps inevitable, sometimes I think that were we to know the Evil that is to befal us, and acquainted with even the Methods by which we might avoid it, yet it would not be in our Power to disappoint the Designments of Fate, which upon any Terms must be accomplish'd.<BR>(pp. 351-4)",2005-01-20 00:00:00 UTC,,Book III,"",2009-09-14 19:35:09 UTC,"","",10651
"Searching ""soul"" and ""conque"" in HDIS (Prose)","A bishop may indulge ""amorous Vein"" and make ""as many Conquests over the Bodies of the fair Sex, as of their Souls""",4140,"<BR>Then was <i>Tarasius</i> advanc'd to the See of <i>Antioch,</i> by his Habit only, appearing to be of the Temple: <i>Tarasius</i>! who was as great an Original in his kind as <i>Irene</i>. He had all the Pride, Ambition, Turbulancy, Inconstancy, Violence, Obstinacy, and Spirit of Persecution, that is suppos'd to have infected the fallen Angels. Nor cou'd a more advanced Age bring any Allay to his Fury; he wou'd have made an excellent Pope, when what they call Heresie was to be extirpated. In his Youth he had been of the Orthodox, but finding Idol-Worship was coming to be the fashionable Religion, he profess'd and preach'd it, and so was made Bishop of <i>Antioch,</i> without the least Blush or Reserve of Modesty, at hearing what were his former Opinions recited, <b>he seem'd to have grown craftier, but not more holy; nor did he pretend to it, indulging his amorous Vein, and making as many Conquests over the Bodies of the fair Sex, as of their Souls.</b> He was once upon his Knees to a Lady, afterwards famous in the Altar-Service for the Sweetness and Compass of her Voice, the finest Singer of her Age, the good Priest laid about him with the Zeal of his Function, and begg'd her for Heaven's sake, and something more, to be kind and have Mercy upon him, it might be a means of saving his Soul, for he shou'd die of Melancholly, or Despair, or turn Self-Murderer, if she continu'd to be cruel.<BR>(pp. 223-4)",2005-01-25 00:00:00 UTC,,Book II,"",2009-09-14 19:35:09 UTC,"","",10652
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Religion, free from Pomp, yet still Divine, / All Hearts and Eyes she conquers with her Charms, And with her Love the willing People warms.""",4141," Remote from <i>France</i> (the <i>Channel</i> flows between)<br>
 White Cliffs, tall Tow'rs, and glitt'ring Spires are seen:<br>
 A lovely Isle adorns the Subject Seas,<br>
 Rich in the Product of a Godlike Race,<br>
 All brave and stout as <i>Mars</i> as <i>Venus</i> fair,<br>
 Gentle in Peace, and terrible in War:<br>
 Great amidst Changes, fix'd in high Renown,<br>
 No other Victors but themselves they own;<br>
 What Nation can such Troops of Victors boast,<br>
 Reviving all that <i>Greece</i> and <i>Rome</i> have lost?<br>
 All court their Love, or to their Valour bow:<br>
 No Bounds their Arms, no end their Triumphs know,<br>
 Fond of their Laws, and willing to obey,<br>
 They temper Freedom with Imperial Sway:<br>
 Brave as in Fight, in Arts and Counsels great,<br>
 They add new Strength and Beauty to the State;<br>
 <b>Religion, free from Pomp, yet still Divine,<br>
 Does in the purest, brightest Colours shine;<br>
 All Hearts and Eyes she conquers with her Charms,<br>
 And with her Love the willing People warms</b>,<br>
 Plenty and Riches crown the smiling Plains;<br>
 Till'd by a Race of strong industrious Swains.<br>
 Proud <i>Neptune</i> bends beneath their awful Sway,<br>
 And all the Winds and Waves their Sails obey,<br>
 Beneath whose lofty Tow'rs the Billows foam,<br>
 Conveying endless Wealth and Plenty home,<br>
 Or carrying dread and hostile Arms afar,<br>
 That speak in Thunder and in Flames make War:<br>
<i>Tethys</i> and <i>Jason</i>, and the <i>Grecian</i> Band<br>
 Of <i>Argonauts</i>, for Naval Valour fam'd,<br>
 Must yield to these, whilst on their fruitful Shores<br>
 They empty, from both Worlds, the noblest Stores.<br>
",2005-02-10 00:00:00 UTC,,"","",2013-06-26 17:22:36 UTC,Empire,"",10653
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""",4335,"These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?",2005-02-14 00:00:00 UTC,," DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> ","",2009-09-14 19:35:50 UTC,"","",11378
"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""What stingy Avarice invades thy Mind?""",4335,"<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.",2005-05-04 00:00:00 UTC,,"Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> ","",2009-09-14 19:35:50 UTC,Empire,"",11380
"Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books.","""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""",4136,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)",2010-06-01 16:44:31 UTC,,"Part III, section iii","&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage.",2014-07-10 21:33:17 UTC,Empire,Psychomachia,17831
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""I am so unhappy, as to know that what I am fond of are Trifles, and that what I neglect is of the greatest Importance: In short, I find a Contest in my own Mind between Reason and Fashion.""",7344,"'There is no State of Life so Anxious as that of a Man who does not live according to the Dictates of his own Reason. It will seem odd to you, when I assure you that my Love of Retirement first of all brought me to Court; but this will be no Riddle, when I acquaint you that I placed my self here with a Design of getting so much Mony as might enable me to Purchase a handsome Retreat in the Country. At present my Circumstances enable me, and my Duty prompts me, to pass away the remaining Part of my Life in such a Retirement as I at first proposed to my self; but to my great Misfortune I have intirely lost the Relish of it, and shou'd now return to the Country with greater Reluctance than I at first came to Court. <b>I am so unhappy, as to know that what I am fond of are Trifles, and that what I neglect is of the greatest Importance: In short, I find a Contest in my own Mind between Reason and Fashion</b>. I remember you once told me, that I might live in the World, and out of it, at the same time. Let me beg of you to explain this Paradox more at large to me, that I may conform my Life, if possible, both to my Duty and my Inclination. 
<br>
(I, 114-115)",2013-03-22 15:57:19 UTC,,"","",2013-03-22 15:57:19 UTC,"","",19995
Reading,"""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",4136,"See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)",2013-07-10 16:15:42 UTC,,"","",2013-07-10 16:15:54 UTC,Inhabitants,"",21609
Reading,"""Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?""",4136,"Every Man indeed who is not absolutely beside himself, must of necessity hold his Fancys under some kind of Discipline and Management. The <em>stricter</em> this Discipline is, the more the Man is rational and in his Wits. The <em>looser</em> it is, the more fantastical he must be, and the nearer to the Madman's State. This is a Business which can never stand still. I must always be <em>Winner</em> or <em>Loser</em> at the Game. <b>Either I work upon my <em>Fancys</em>, or They on <em>Me.</em> If <em>I</em> give Quarter, <em>They</em> won't. There can be no Truce, no Suspension of Arms between us. The <em>one</em> or the <em>other</em> must be superiour, and have the Command. For if the Fancys are left to themselves, the Government must, of course, be theirs. And then, what difference between such a State and Madness?</b><br>
(p. 323; p. 144 in Klein)",2013-07-10 16:32:25 UTC,,"","",2013-07-10 16:32:25 UTC,Inhabitants,"",21614
ECCO-TCP,"""This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.""",7819,"The Fortitude of a Man who brings his Will to the Obedience of his Reason, is conspicuous, and carries with it a Dignity in the lowest State imaginable. Poor Martius, who now lies languishing in the most violent Fever, discovers in the faintest Moments of his Distemper such a Greatness of Mind, that a perfect Stranger who should now behold him, would indeed see an Object of Pity, but at the same Time that it was lately an Object of Veneration. His gallant Spirit resigns, but resigns with an Air that speaks a Resolution which could yield to nothing but Fate it self. <b>This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.</b><br>
(III, p. 305; cf. II, p. 461 in Bond ed.)",2014-03-02 20:19:29 UTC,,"","",2014-03-02 20:19:29 UTC,Empire,"",23428
