work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3928,Wine and Passion may be governable,10184,"","Act V, scene v",2004-06-23 00:00:00 UTC,"",2009-09-14 19:34:47 UTC,"SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i><b> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: </b>but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR>I am glad to see your Reason <b>rule </b> at last. Give me your Hand: I hope you'll look upon me as you are wont.",,"",""
3928,Reason may rule at last (over wine and passion?),10185,"Searching ""rule"" and ""reason"" in HDIS (Drama)","Act V, scene v",2004-06-23 00:00:00 UTC,"",2009-09-14 19:34:47 UTC,"SIR JOHN<BR><BR><i> [Aside.]<BR><BR></i>'Tis well--'tis very well--In spight of that young Jade's Matrimonial Intrigue, I am a downright stinking Cuckold--Here they are--Boo--<BR><BR> <i>[Putting his Hand to his Forehead.<BR><BR></i> Methinks I could Butt with a Bull. What the plague did I marry her for? I knew she did not like me; if she had, she wou'd have lain with me; for I wou'd have done so, because I lik'd her: But that's past, and I have her. And now, what shall I do with her--If I put my Horns in my Pocket, she'll grow Insolent.-- If I don't; that Goat there, that Stallion, is ready to whip me through the Guts.--The Debate then is reduc'd to this; Shall I die a Heroe? or live a Rascal?--Why, Wiser Men than I, have long since concluded, that a living Dog is better than a dead Lion.--<BR><BR> <i>[To Const. and Heart.]<BR><BR></i> Gentlemen, now my Wine and my Passion are governable, I must own, I have never observ'd any thing in my Wife's Course of Life, to back me in my Jealousie of her: but Jealousie's a mark of Love; so she need not trouble her head about it, as long as I make no more words on't.<BR><BR><i>Lady Fancyf. enters Disguis'd, and Addresses to Bellinda apart.<BR><BR></i>CONST.<BR><b>I am glad to see your Reason rule  at last.</b> Give me your Hand: I hope you'll look upon me as you are wont.",,"",""
3929,"""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""",10186,"Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""","Act I, Scene i",2004-08-07 00:00:00 UTC,"",2013-06-26 16:25:33 UTC,"HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)",,"","&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter."
3930,"""When your amazing Jealousy's my Judge, the worst of Villains.""",10187,"Searching HDIS (Drama); Found again searching ""judge"" and ""reason"" (11/16/2004)","Act III, scene iii",2004-10-14 00:00:00 UTC,"",2009-12-12 20:12:35 UTC,"L. LOV.<i><BR></i>I find thou art grown an hardned Villain.<BR><BR>
LON.<i><BR></i><b>When your amazing Jealousy's my Judge, the worst of Villains</b>. My Reason is in Health, and construes nothing ill from a distemper'd Friend.<BR><BR>
L. LOV.<i><BR></i>Have I not Reason to be sick of thee?<BR><BR>
LON.<i><BR></i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.",,Court,""
3930,"""My Reason is in Health, and construes nothing ill from a distemper'd Friend.""",10188,Searching HDIS (Drama),"Act III, scene iii",2004-10-14 00:00:00 UTC,"",2011-09-20 19:17:26 UTC,"L. LOV.<i><br>
</i>I find thou art grown an hardned Villain.<br>
<br>
LON.<i><br>
</i>When your amazing Jealousy's my Judge, the worst of Villains. <b>My Reason is in Health, and construes nothing ill from a distemper'd Friend.</b><br>
<br>
L. LOV.<i><br>
</i>Have I not Reason to be sick of thee?<br>
<br>
LON.<i><br>
</i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.",2011-09-20,"",""
3930,"""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""",10208,"Searching ""stamp"" and ""passion"" HDIS (Drama)","Act I, scene i",2005-04-11 00:00:00 UTC,"",2011-09-20 19:57:32 UTC,"<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment.",,Coinage,""
3934,"""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""",10209,"Searching ""wax"" and ""heart"" in HDIS (Drama)","Act IV, scene i",2005-04-11 00:00:00 UTC,"",2009-09-14 19:34:48 UTC,"VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already.",,"",""
3936,"""Say you so, my Heart of Steel. Then let not your Noble Courage be cast down""",10211,"Searching ""steel"" and ""heart"" in HDIS (Drama)","Act IV, scene ii",2005-06-13 00:00:00 UTC,"",2009-09-14 19:34:48 UTC,"JAC.<BR>Say you so, my Heart of Steel. Then let not your Noble Courage be cast down: For to chear up your Heart, know, to the utter Confusion of Fears and Jealousies, I am Virtuous.",,Metal,""
3943,"""I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade.""",10222,"Searching ""heart"" and ""gold"" in HDIS (Drama)","Act I, scene i",2005-05-25 00:00:00 UTC,"",2009-09-14 19:34:48 UTC,"MIN H.<BR>Gadzooks, this is a plaguy close fellow, why he's harder than I am against 'em, <b>I'll warrant him a true Englishman by that, come hearts of Gold, begin another Brimmer, come prosperity to Trade</b>; harkee Monsieur, I find this Merchant a notable fellow, prithee to what part of the World does he deal?",2009-03-23,Metal,""
7507,"""Long since alas! the airy Vision's fled, / And I with wandring Flames my Passion feed.""",21512,C-H Lion,"Act V, Masque",2013-07-08 13:46:09 UTC,"",2013-07-08 13:46:09 UTC,"MASQUE<br>
<br>
<em>The SCENE Draws, and Discovers Love Seated on a Throne, attended with a CHORUS</em>.<br>
<br>
FAME. <br>
Hail! hail! Victorious Love! <br>
To whom all Hearts below, <br>
With no less Pleasure bow, <br>
Than to the Thundring Jove, <br>
The Happy Souls above. <br>
<br>
CHORUS. <br>
Hail, &c. <br>
<em>Enter Reason</em>.<br>
<br>
REASON. <br>
Cease, cease fond Fools your Empty Noise, <br>
And follow not such Joys, <br>
Love gives you but a short-liv'd Bliss, <br>
But I bestow immortal Happiness. <br>
<br>
LOVE. <br>
Rebellious Reason, talk no more, <br>
Of all my Slaves, I thee abhor: <br>
But thou, alas! dost strive in vain <br>
To free the Lover from a pleasing Chain, <br>
In Spight of Reason, Love shall live and reign. <br>
<br>
CHORUS. <br>
In Spight, &c. <!--Page 102 --><br>
<br>
<em>A Martial Symphony</em>.<br>
<br>
<em>Enter Honor</em>.<br>
<br>
HONOR. <br>
What Wretch wou'd follow Loves alarms. <br>
When Honors Trumpet sounds to Arms: <br>
Hark! how the Warlike Notes inspire <br>
In ev'ry Breast a glowing Fire. <br>
<br>
LOVE. <br>
Hark how it swells with Love and soft Desire. <br>
<br>
HONOR. <br>
Behold, behold the married State <br>
By thee too soon betray'd, <br>
Repenting now too late. <br>
Enter Marriage with his Yoke.<br>
<br>
MARRIAGE. <br>
   O! tell me cruel God of Love, <br>
      Why didst thou my thoughts possess <br>
   With an Eternal Round of Happiness, <br>
   And yet alas! I lead a wretched Life, <br>
Doom'd to this Galling Yoke--the Emblem of a Wife. <br>
<br>
LOVE. <br>
Ungratefull Wretch! how dar'st thou Love upbraid? <br>
I gave thee Raptures in the Bridal-Bed. <br>
<br>
MARRIAGE. <br>
<b>Long since alas! the airy Vision's fled, <br>
And I with wandring Flames my Passion feed</b>. <br>
O! tell me pow'rfull God <br>
Where I shall find <br>
My former Peace of Mind! <br>
<br>
LOVE. <br>
Where first I promis'd thee a happy Life, <br>
There thou shalt find it in a Vertuous Wife. <!--Page 103 --><br>
<br>
LOVE, & FAME. <br>
Go home unhappy Wretch, and mourn <br>
For all thy Guilty Passion past, <br>
There thou shalt those Joys return, <br>
Which shall for ever, ever last. <br>
<br>
<em>End with the First Chorus</em>.<br>
(pp. 101-3)",,"",""
