context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Commentary. Line 691: the attack,2008-05-21 00:00:00 UTC,2009-09-14 19:49:11 UTC,"","She knew them very slightly but had heard many endearing stories about the poet from Billy Reading, ""one of the very few American college presidents who know Latin."" <b>And let me add here how much I was honored a fortnight later to meet in Washington that limp-looking, absent-minded, shabbily dressed splendid American gentleman whose mind was a library and not a debating hall</b>. Next Monday Sylvia flew away but I stayed on for a while, resting from my adventures, musing, reading, taking notes, and riding a lot in the lovely countryside with two charming ladies and their shy little groom. I have often felt when leaving a place that I had enjoyed, somewhat like a tight cork that is drawn out for the sweet dark wine to be drained, and then you are off to new vineyards and conquests. I spent a couple of pleasant months visiting the libraries of New York and Washington, flew to Florida for Christmas, and when ready to start for my new Arcady deemed it nice and dutiful to send the poet a polite note congratulating him on his restored health and jokingly ""warning"" him that beginning with February he would have a very ardent admirer of his for neighbor. I never received any answer, and my civility was never recalled later so I suppose it got lost among the many ""fan"" letters that literary celebrities receive, although one might have expected Sylvia or somebody to have told the Shades of my arrival.<br/>
(p. 249)","",,6452,17140,"""And let me add here how much I was honored a fortnight later to meet in Washington that limp-looking, absent-minded, shabbily dressed splendid American gentleman whose mind was a library and not a debating hall.""",Reading,""
"",2011-04-01 19:24:16 UTC,2011-04-01 19:24:16 UTC,"","Memory is, really, in itself, a tool, one of the many tools that an artist uses; and some recollections, perhaps intellectual rather than emotional, are very brittle and sometimes apt to lose the flavor of reality when they are immersed by the novelist in his book, when they are given away to characters.<br>
(p. 12)","",,6819,18285,"""Memory is, really, in itself, a tool, one of the many tools that an artist uses; and some recollections, perhaps intellectual rather than emotional, are very brittle and sometimes apt to lose the flavor of reality when they are immersed by the novelist in his book, when they are given away to characters.""",Reading,""
"",2011-04-01 19:37:49 UTC,2011-04-01 19:37:49 UTC,"","I don't know. Maybe. <b>Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out</b>. Actually, I'm a mild old gentleman who loathes cruelty.<br>
(p. 19)","",,6819,18286,"""Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out.""",Reading Leland de la Durantaye's <u>Style is Matter</u>,""
"",2011-05-14 22:00:53 UTC,2011-05-14 22:00:53 UTC,"","To this poem we now must turn. My Foreword has been, I trust, not too skimpy. Other notes, arranged in a running commentary, will certainly satisfy the most voracious reader. Although those notes, in conformity with custom, come after the poem, the reader is advised to consult them first and then study the poem with their help, rereading them of course as he goes through its text, and perhaps, after having done with the poem, consulting them a third time so as to complete the picture. <b>I find it wise in such cases as this to eliminate the bother of back-and-forth leafings by either cutting out and clipping together the pages with the text of the thing, or, even more simply, purchasing two copies of the same work which can then be placed in adjacent positions on a comfortable table--not like the shaky little affair on which my typewriter is precariously enthroned now, in this wretched motor lodge, with that  carrousel inside and outside my head, miles away from New Wye</b>. Let me state that without my notes Shade's text simply has no human reality at all since the human reality of such a poem as his (being too skittish and reticent for an autobiographical work), with the omission of many pithy lines carelessly rejected by him, has to depend entirely on the reality of its author and his surroundings, attachments and so forth, a reality that only my notes can provide. To this statement my dear poet would probably not have subscribed, but, for better or worse, it is the commentator who has the last word. ","",,6452,18386,"""I find it wise in such cases as this to eliminate the bother of back-and-forth leafings by either cutting out and clipping together the pages with the text of the thing, or, even more simply, purchasing two copies of the same work which can then be placed in adjacent positions on a comfortable table--not like the shaky little affair on which my typewriter is precariously enthroned now, in this wretched motor lodge, with that  carrousel inside and outside my head, miles away from New Wye.""",Reading,""
"",2011-10-11 21:22:30 UTC,2011-10-11 21:22:30 UTC,"","Whenever in my dreams I see the dead, they always appear silent, bothered, strangely depressed, quite unlike their dear bright selves. I am aware of them, without any astonishment, in surroundings they never visited during their earthly existence, in the house of some friend of mine they never knew. They sit apart, frowning at the floor, as if death were a dark taint, a shameful family secret. <b>It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower</b>. And although nothing much can be seen through the mist, there is somehow the blissful feeling that one is looking in the right direction.<br> 
(p. 50)","",,7112,19268,"""It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower.""","Reading Leland de la Durantaye, ""The Pattern of Cruelty and the Cruelty of Pattern in Vladimir Nabokov."" <u>The Cambridge Quarterly</u> 35.4 (2006): 320.
",""
"",2014-01-12 15:57:26 UTC,2014-01-12 15:57:26 UTC,"","In a series of new studies, published this fall in the journal Science, the Nedergaard lab may at last be shedding light on just what it is that would be important enough. Sleep, it turns out, may play a crucial role in our brain’s physiological maintenance. <b>As your body sleeps, your brain is quite actively playing the part of mental janitor: It’s clearing out all of the junk that has accumulated as a result of your daily thinking.</b>","",,7794,23342,"""As your body sleeps, your brain is quite actively playing the part of mental janitor: It’s clearing out all of the junk that has accumulated as a result of your daily thinking.""",Reading,""
"",2014-01-12 15:58:12 UTC,2014-01-12 15:58:12 UTC,"","The lymphatic system serves as the body’s custodian: Whenever waste is formed, it sweeps it clean. The brain, however, is outside its reach — despite the fact that your brain uses up about 20 percent of your body’s energy. <b>How, then, does its waste — like beta-amyloid, a protein associated with Alzheimer’s disease — get cleared? What happens to all the wrappers and leftovers that litter the room after any mental workout?</b>","",,7794,23343,"""How, then, does its waste — like beta-amyloid, a protein associated with Alzheimer’s disease — get cleared? What happens to all the wrappers and leftovers that litter the room after any mental workout?""",Reading,""
"",2014-01-12 16:03:12 UTC,2014-01-12 16:03:12 UTC,"","""Think about a fish tank,"" says Dr. Nedergaard. ""If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?""","",,7794,23344,"""'Think about a fish tank,' says Dr. Nedergaard. 'If you have a tank and no filter, the fish will eventually die. So, how do the brain cells get rid of their waste? Where is their filter?'""",Reading,""
"",2014-01-12 16:05:16 UTC,2014-01-12 16:05:16 UTC,"","There is, however, reason to hope. <b>If the main function of sleep is to take out our neural trash, that insight could eventually enable a new understanding of both neurodegenerative diseases and regular, age-related cognitive decline.</b> By developing a diagnostic test to measure how well the glymphatic system functions, we could move one step closer to predicting someone's risk of developing conditions like Alzheimer's or other forms of dementia: The faster the fluids clear the decks, the more effectively the brain's metabolism is functioning.","",,7794,23346,"""If the main function of sleep is to take out our neural trash, that insight could eventually enable a new understanding of both neurodegenerative diseases and regular, age-related cognitive decline.""",Reading,""
"",2014-01-12 16:06:13 UTC,2014-01-12 16:06:13 UTC,"","A second approach would take the opposite tack, by seeking to mimic the cleanup-promoting actions of sleep in the awake brain, which could make a full night of sound sleep less necessary. To date, the brain's metabolic process hasn't been targeted as such by the pharmaceutical industry. There simply wasn't enough evidence of its importance. In response to the evolving data, however, future drug interventions could focus directly on the glymphatic system, to promote the enhanced cleaning power of the sleeping brain in a brain that is fully awake. <b>One day, scientists might be able to successfully mimic the expansion of the interstitial space that does the mental janitorial work so that we can achieve maximally efficient round-the-clock brain trash pickup.</b>","",,7794,23347,"""One day, scientists might be able to successfully mimic the expansion of the interstitial space that does the mental janitorial work so that we can achieve maximally efficient round-the-clock brain trash pickup.""",Reading,""
