dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-09 00:00:00 UTC,"","Searching ""breast"" and ""engrav"" in HDIS (Poetry)","",,4593,2009-09-14 19:36:36 UTC,12096,"Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>"," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""",""
Writing,2006-10-09 00:00:00 UTC,"Entry titled ""Maldonat.""","Searching ""tabula rasa"" in ECCO",Blank Slate,,4600,2014-10-05 20:13:10 UTC,12117,"[...] Thus, for a certain time, that is, while each party is alledging his reasons, both those who deny, and those who affirm, ought to lay aside their thesis, and neither affirm nor deny it. it will be then a question; it will be a matter of enquiry; to proceed impartially in which we must not suffer our pre-conceived opinions to add any weight to the arguments that favour them, nor to weaken the contrary reasons. <b>We must examine every thing, as if we were a <i>tabula rasa</i></b>. It is not necessary actually to doubt, and much less to affirm, that all we have believed is false: it is sufficient to keep it in a kind of suspence; that is, not to suffer our persuasion to byas us, in the judgment we are to pass upon the proofs of the existence of GOD, and the difficulties and arguments of the Atheists. This is doubtless what Des Cartes intended, when he would have his Philosopher doubt of every thing, before he examines the reasons of the certainty of it. [...]<br>
(IV, p. 81)","""We must examine every thing, as if we were a <i>tabula rasa.""</i>",&bull;Descartes and the blank slate in the same breath! INTEREST. USE in entry.
Writing,2005-10-26 00:00:00 UTC,Part III,"Searching ""like white paper"" in ECCO",Blank Slate,,4608,2009-09-14 19:36:38 UTC,12129,"Let me then advise Parents to make Provision as well for the Minds as the Bodies of their Children. But as the Mind is the more excellent, it is reasonable we should bestow the greatest Care upon it. <b>And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it</b>. And as it is known by Experience, that those Things are best retained in the Memory, which are learned in Youth, therefore Fathers ought to teach their Children the best Things, namely, the Fear and Love of God; holding it for a general Rule, <i>that he who knows every Thing, and knows not God, knows nothing</i>.<BR>(p. 228)","""And as the Mind in Infants, is like a white Sheet of Paper, where nothing is written; or like a tender Twig, which may be bent every Way; it is evident, that either Virtue or Vice may be planted in it.""",&bull;I've included twice: Paper and Twig
Writing,2005-03-09 00:00:00 UTC,"","Searching ""engrav"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","",2014-02-09,4636,2014-02-09 18:02:37 UTC,12209,"VIII.<br>
Already springing Hope I feel;<br>
GOD will destroy the Pow'r of Hell:<br>
GOD from the Land of Wars and Pain<br>
Leads me, where Peace and Safety reign.<br>
IX.<br>
One only Care my Soul shall know,<br>
<b>Father, all thy Commands to do:<br>
Ah deep engrave it on my Breast,<br>
That I in Thee ev'n now am blest.</b><br>
(p. 96)","""Father, all thy Commands to do: / Ah deep engrave it on my Breast, / That I in Thee ev'n now am blest.""",""
"",2005-03-09 00:00:00 UTC,"Act I, scene v","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,4615,2009-09-14 19:36:43 UTC,12210,"LYCAS.<BR>Mark, Princess, how great a Misfortune is spread thro' the Court by the Answer of the Oracle which the Fates have render'd to the King. <b>These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart</b>.<BR><BR><i>O think not of concluding Psyche's Nuptials;<BR>But lead her speedily in Fun'ral Pomp<BR>Unto a Mountain's Top, where, left by all,<BR>There constantly attends to be her Spouse<BR>A pois'nous Dragon, which its Venom spreads<BR>In ev'ry Place, infecting Heav'n and Earth.<BR><BR></i>After so terrible a Decree, I leave you yourselves to judge if the Gods could have discover'd their Wrath to us by a more cruel and severe a Stroke.","""These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart""",&bull;From a translation of the works of Moliere (in ten volumes)
Mirror,2006-01-25 00:00:00 UTC,Scene v,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION","",,4659,2013-09-22 20:08:26 UTC,12249,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)","""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",&bull;I've included twice: Image and Speech
"",2005-03-26 00:00:00 UTC,The First Book of the Satires of Horace,"Searching ""paper"" and ""heart"" in HDIS (Poetry)","",,4824,2009-09-14 19:37:31 UTC,12901,"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
"",2005-03-26 00:00:00 UTC,"","Searching ""mind"" and ""paper"" in HDIS (Poetry); Found again searching ""sheet"" and ""breast""",Blank Slate; Camera Obscura,,4883,2009-09-14 19:37:46 UTC,13101,"<b>Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you;</b><BR> O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!<BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)","Apollo's ""sacred fire"" inspires the bard's breast, ""Like the fair empty sheet he hangs to view, / Void, and unfurnish'd, till inspir'd by you.""",&bull;INTEREST. USE in entry.
Writing,2011-10-26 21:26:09 UTC,"",Searching in Google Books,"",,7123,2011-10-26 21:26:09 UTC,19303,"[...] He arrives at this, through the Knowledge he has of the true Medicine. By this Means he is able to ward off whatever may impeach, or hinder, the Animal Functions, or destroy the Temperature of his Nature; by this he is enabled to acquire the Knowledge of whatever God has left within the Cognizance of Man: <b>The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas</b>. By this Confusion, which was the Effects of a foolish Curiosity, he rendered imperfect even the Work of his Creator; and this Error it is that the Sage labours to redress. The rest of Animals act only by their Instinct, by which they preserve themselves, as at their first Institution, and live as long now, as when the World first began. Man is yet a great deal more perfect; but has he still preserved that Prerogative we mentioned, or has he not lost long ago the glorious Privilege of living a thousand Years, which with so much Care, he should have studied to preserve? This then it is, that the true Sages have retrieved; and, that you may no more be led into Mistakes, let me assure you, that this is the Philosophers Stone, which is not a chimerical Science, as some half-read People fancy, but a Thing solid and sound. On the other hand, it is certainly known but to a few, and indeed it is impossible it should be known to most Part of Mankind, whom Avarice or Debauch destroy, or, whom an impetuous Desire of Life kills.<br>
(pp. 99-100)","""The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas.""",""
Writing,2013-06-16 19:24:03 UTC,"","Searching ""mind"" In Google Books","",,7445,2013-06-16 19:25:43 UTC,20776,"<em>Lealdus</em>'s Story was for some Time the Subject of general Conversation; mean while, as the Ship cut through the Waves with a fair Wind, they spy'd a Squadron steering to the <em>Levant</em>. It was in vain for them to think of escaping with their Vessel. A Boat was sent off from the Squadron to take an Account of 'em, and they were oblig'd to strike the Flag. This happen'd to be the Algier Fleet that was bound to <em>Candy</em> for executing the Grand Seignior's Orders, which <em>Amurath</em>, his Envoy, brought to the several Powers of <em>Barbary</em>. <b><em>Amurath</em> himself was also in the Fleet, <!--page 191--> and and hearing that the <em>Tunis</em> Vessel was commanded by the Renegado <em>Dragut</em>, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew <em>Rosalinda</em>, whose Picture had been too deeply engrav'd in his Mind to be easily forgot</b>. The Barbarian's Heart leap'd for Joy, but he had the Art to dissemble it. He demanded of <em>Dragut</em> from whence he came, and what Business he had in those Seas? Dragut told him that he came from <em>Tunis</em> the Night before; that he was going by the Dey's Orders to cruize upon the Coasts of the <em>Christian</em> Powers, to observe their Motions in the present Prospect of War, and that his Master had commanded him to join him in two Months, and sooner, if possible, before <em>Candy</em>.<br>
(pp. 190-1)","""Amurath himself was also in the Fleet, and and hearing that the Tunis Vessel was commanded by the Renegado Dragut, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew Rosalinda, whose Picture had been too deeply engrav'd in his Mind to be easily forgot.""",""
