theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Such harmony is in immortal souls, /But whilst this muddy vesture of decay / Doth grossly close it in, we cannot hear it.""","","&bull;Lorenzo says after this: ""The man that hath not music in himself, / Nor is not moved with concord of sweet sounds, / Is fit for treasons, stratagems, and spoils"". Bamborough points out this metaphor in his discussion of microcosms (25). See also next entry.<BR>&bull;Body and soul: the body is a ""muddy vesture of decay."" <BR>&bull;I've included twice then (9/25/2006): Harmony and Clothing",HDIS,8868,,2003-08-11 00:00:00 UTC,2009-09-14 19:33:49 UTC,3466,"LORENZO<b><BR></b>Look how the floor of heaven <BR>Is thick inlaid with patens of bright gold. <BR>There's not the smallest orb which thou behold'st <BR>But in his motion like an angel sings, <BR>Still choiring to the young-eyed cherubins. <BR><b>Such harmony is in immortal souls, <BR>But whilst this muddy vesture of decay <BR>Doth grossly close it in, we cannot hear it.</b> <BR>(V.i.58-65)","Act V, scene i. Jessica and Lorenzo at Belmont"
"","""And rend your heart, and not your garments, and turn unto the LORD your God.""","","&bull;Should I create a category called Fabric? REVISIT.<BR>
&bull; Assigned to Dress (12/5/2005)
",Searching KJV at UVA's Electronic Text Center,9027,2008-12-03,2003-07-14 00:00:00 UTC,2009-09-14 19:33:55 UTC,3519,"<i>11: </i>And the LORD shall utter his voice before his army: for his camp is very great: for he is strong that executeth his word: for the day of the LORD is great and very terrible; and who can abide it? <BR><i>12: </i>Therefore also now, saith the LORD, turn ye even to me with all your heart, and with fasting, and with weeping, and with mourning: <BR><i>13: </i><B>And rend your heart, and not your garments, and turn unto the LORD your God</B>: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil. <BR><i>14: </i>Who knoweth if he will return and repent, and leave a blessing behind him; even a meat offering and a drink offering unto the LORD your God? <BR>(Joel 2:11-14)",""
"","""I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.""","",&bull;The implication is that the <i>soul</i> is dressed in the robe of righteousness... Not completely explicit.<BR>,Searching KJV at UVA's Electronic Text Center,9085,2008-12-03,2003-07-15 00:00:00 UTC,2009-09-14 19:33:57 UTC,3516,"<i>10: </i>I will greatly rejoice in the LORD, my soul shall be joyful in my God; for he hath clothed me with the garments of salvation, he hath covered me with the robe of righteousness, as a bridegroom decketh himself with ornaments, and as a bride adorneth herself with her jewels.<BR>(Isaiah 61:10)",""
"","""Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.""","","&bull;Written in Latin and published early in 1648. Response to broadsheet published anonymously by Henri de Roy (1598-1679) towards the end of 1647. <BR>&bull;Clothing: Cf. Swift's <u>Tale of a Tub</u><BR>
&bull; INTEREST. USE in entry on dress. Mode and Man of the mode...",Past Masters,9272,2008-12-03,2003-10-03 00:00:00 UTC,2009-09-14 19:34:05 UTC,3583,"Lastly, we should note that in subjects which are composed of several substances, one such substance often stands out; and we view this substance in such a way that any of the other substances which we associate with it are nothing but modes of it. <b>Thus a man who is dressed can be regarded as a compound of a man and clothes. But with respect to the man, his being dressed is merely a mode, although clothes are substances. In the same way, in the case of a man, who is composed of a soul and a body, our author might be regarding the body as the principal element, in relation to which having a soul or the possession of thought is nothing but a mode.</b> But it is absurd to infer from this that the soul itself, or that in virtue of which the body thinks, is not a substance distinct from the body.<BR>(p. 299)","Descartes showing that author has taken ""a man to be simply a body, of which the man's mind is a mode"" (299)"
"","""His gay robe's lined with a restlesse mind""","","","Searching ""mind"" and ""line"" in HDIS (Poetry)",9274,2008-12-03,2005-05-11 00:00:00 UTC,2009-09-14 19:34:05 UTC,3585,"""A Prince that in the Cedars top doth build,<BR>""And scornes the Sun, and dallies with the Wind,<BR>""Only a Title hath his care to gild,<BR>""<b>His gay robe's lined with a restlesse mind</b>.<BR>&nbsp; ""They that stand high have many blasts to shake them,<BR>&nbsp; ""And falling from on high, the more they break them.",""
Dress of Thought,"Elocution is "" that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding word.""","","","",17190,2008-12-03,2008-12-03 00:00:00 UTC,2009-09-14 19:49:20 UTC,3633,"The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; <B>the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words</B>: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",Reading
"","""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",Dress,I've included twice: Dress and Meat,Reading,17246,,2009-02-14 00:00:00 UTC,2009-09-14 19:49:34 UTC,6481,"<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>",""
"","""It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles.""","","","Searching ""unbend"" and ""mind"" in HDIS (Drama) ",18374,,2011-05-09 20:41:04 UTC,2011-05-09 20:42:15 UTC,6844,"KNOWWEL<br>
Well let him go, for he is an Asse I'm sure, and so he ever will be, therefore it were a folly for to trouble my self any more with him.<br>
<br>
LOVEWIT<br>
He can fight I see, although he cannot talk.<br>
Aside.<br>
<br>
MRS. CRISIS<br>
Now, Sir, I am not altogether of your mind; though the, Gentleman (I must confess) doth appear absurd enough, my Cozen and I though, are not altogether out of hopes in time to make him a little more understand himself, somewhat I think we have done already.<br>
<br>
KNOWWEL<br>
<b>It is impossible, Lady, except you should alter the Fabrick of his mind, unbend its appetite, or give it new desires; for as long as the divine soul creating breath, is clad with different disposing matter, and cast in several moulds, there will be Wise and Fooles</b>.<br>
<br>
MRS. CRISIS<br>
Sir, if he were a natural Fool, I should yeeld much to your opinion, but in my mind his chiefest unhappiness is, only to have set his mind on some odd fancies, which if we could perswade him out of, he would be (at the least) not ridiculous.",""
"","""Not that the Plastick virtue, awakened by the Imperium of her Will, shall renew all the lineaments it did in this Earthly Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this aiery figuration, and onely such operate as are fit for this separate state.""",Empire,"","Searching ""imperium"" in EEBO",19657,,2012-03-29 18:06:35 UTC,2012-03-29 18:13:15 UTC,7137,"10. <b>Not that the <em>Plastick</em> virtue, awakened by the <em>Imperium</em> of her Will, shall renew all the lineaments it did in this <em>Earthly</em> Body (for abundance of them are useless and to no purpose, which therefore, Providence so ordaining, will be silent in this <em>aiery</em> figuration, and onely such operate as are fit for this separate state</b>; and such are those as are requisite to perfect the visible feature of a Person, giving him all parts of either ornament or use for the pleasure of rational converse;) nor that this Efformative power does determine the whole appearance alone (for these aerial Spirits appear variously clad, some like beautiful Virgins, others like valiant Warriours with their Helmets and Plumes of feathers, as <em>Philostratus</em> would make us believe <em>Achilles</em> did to <em>Apollonius</em>:) But there is a mixt action and effect, resulting partly from the freeness of the Will and Imagination, and partly from the natural propension of the <em>Plastick</em> virtue, to cast the Vehicle into such a personal shape.<br>
(III.v.10, p. 385)","Book III, Chapter v"
"","""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""","","Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there...",Reading,24329,,2014-07-28 16:26:18 UTC,2016-05-11 20:06:34 UTC,7986,"Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)",""
