work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5743,"OTTO.<BR>Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.<BR><i><BR>(weeps</i>)","""Your zeal for the Czar hurries you to an inhumanity, that I thought a stranger to the breast of my gentle Michaelhoff.""","",2006-03-06 00:00:00 UTC,,2009-09-14 19:43:17 UTC,"Act II, scene iii","",15301,Inhabitants,"Searching ""soul"" and ""stranger"" in HDIS (Drama); again ""breast"""
5780,"The sons of Europe found a guileless race,<br>
 No fraud was veiled beneath the smiling face;<br>
 Their manners, mild, benevolent, and kind,<br>
 Pourtrayed the cloudless sunshine of the mind:<br>
 Bless'd in their Prince's patriarchal reign,<br>
 Whose power relieved, but ne'er inflicted pain,<br>
 Their placid lives no fancy'd evils knew;<br>
 Their joys were many, and their wants were few.<br>
 One custom with their virtues ill agreed,<br>
 Which made Humanity with anguish bleed;<br>
 Compelled at Superstition's shrine to bow,<br>
 The hapless victims of a cruel vow!<br>
 Their sweetest maids were often doomed to prove,<br>
 No joy in friendship, nor no bliss in love!<br>
 Yet love and nature cannot be supprest,<br>
 The sigh will heave, and palpitate the breast;<br>
 For spite of vows, which Heaven's wise laws disown,<br>
 <b>Love sits triumphant on the heart--his throne!<br>
 And breaks those fetters bigots would impose,<br>
 To aggravate the sense of human woes!</b>","""Love sits triumphant on the heart--his throne! / And breaks those fetters bigots would impose, / To aggravate the sense of human woes!""","",2004-08-07 00:00:00 UTC,2011-06-26,2011-05-27 14:14:23 UTC,Front Matter,"",15425,Fetters,Searching in HDIS (Drama)
5793,"Ye all decisive Powers! ye happy Crew!<BR>The merits of our case now rests with you--<BR>No haughty 'Squire, proud of superior parts,<BR>Comes to o'erbear you with scholastic arts;<BR>A simple sempstress to your worships bends,<BR>And hopes, as most folks do, to gain her ends.<BR>Were Ladies train'd to exercise the Pen,<BR>They'd study day and night--to please the Men:<BR>And should sour Critics female worth oppress,<BR>You would, I'm sure, protect them and redress;<BR>For 'tis the prime of nature's glorious laws<BR>When beauty pleads to vindicate her cause--<BR>I am a Woman, Sirs! my tremors show it,<BR>Then for my sake deal kindly with the Poet;<BR><b>We from your judgment to your hearts appeal,<BR>Generous as brave, you are not hearts of steel:<BR></b>Is there a Hector of your blustering tribe<BR>A look won't soften, and a smile won't bribe?<BR>Confirm my hopes then, lay your catcals by,<BR>And bid me wish the anxious culprit joy.","""We from your judgment to your hearts appeal, / Generous as brave, you are not hearts of steel""","",2005-06-11 00:00:00 UTC,,2009-09-14 19:43:41 UTC,"","",15453,Metal,"Searching ""heart"" and ""steel"" in HDIS (Poetry)"
5796,"'Tis passing strange, that thus your fancies hit,<BR>Noise without mirth, and laughter without wit.<BR>In times like these will you the hand accuse,<BR>Which rears a temple to the mourning muse;<BR>That sweet enchantress, who with magic power,<BR>Can fill the vacant, charm the studious hour;<BR><b>Can give to Fancy's work a blaze more bright,<BR>Or Reason's steady lamp feed with new light;</b><BR>Will you the well intended act despise,<BR>Which by amusement courts you to be wise?","""That sweet enchantress ... Can give to Fancy's work a blaze more bright, / Or Reason's steady lamp feed with new light.""","",2006-01-20 00:00:00 UTC,,2013-08-23 00:39:48 UTC,Bon Ton Theatricals,"",15459,"","Searching ""fancy"" and ""lamp"" in HDIS (Poetry); found again ""reason"""
5780,"The rigid laws of time, and place, our bard,<BR>In this night's drama, ventures to discard:<BR>If here he errs--he errs with <i>him</i> whose name,<BR>Stands without rival on the rolls of Fame;<BR><i>Him</i> whom the passions own with one accord,<BR>Their Great Dictator, and despotic Lord!<BR><b>Who placed aloft on Inspiration's throne,<BR>Made Fancy's magic kingdom all his own,<BR>Burst from the trammels which his muse confined,<BR>And poured the wealth of his exhaustless mind!</b><BR>Though Shakspeare's flight no mortal shall pursue--<BR>Columbus<b>'</b> story patronized by you,<BR>Will yield an off'ring, grateful to his dust--<BR>A British laurel on a hero's bust!","Shakespeare ""placed aloft on Inspiration's throne, / Made Fancy's magic kingdom all his own, / Burst from the trammels which his muse confined, / And poured the wealth of his exhaustless mind!""","",2004-08-07 00:00:00 UTC,,2009-09-14 19:43:42 UTC,Front Matter,"",15460,"","Searching ""throne"" and ""heart"" in HDIS (Drama)"
5809,"MUSH.<i><BR></i>Madam, as the sublime bard politely sings, the nod of beauty sways both gods and men, and I obey. Gentlemen, the title will at once let you into the whole of what you are to expect in this little production. ""An extempore on the famous Mrs. O'Diggerty's dancing at court.""--Now attend--  ""When beauteous Diggerty leads up the dance<BR> ""In fair Britannia's court,<BR> ""<b>Then ev'ry heart is in a prance</b>,<BR> ""And longs for Cupid's sport.<BR> ""Beaux ogle, and pant and gaze,<BR> ""Belles envy and sneer, yet praise,<BR> ""As Venus herself were there;<BR> ""And prudes agree, it must be she,<BR> ""It must be she--or Diggerty,<BR> ""It must be she--or Diggerty,<BR> ""Or Diggerty, the fair.""<BR><BR><i>[Bows very low to Mrs. Diggerty.<BR><BR></i> That's all, gentlemen, that's all--only a jeu d'esprit, as I told you; a slight effort of a muse, bound in the silken chains of beauty and delight.",Every heart may be in a prance,"",2004-10-13 00:00:00 UTC,,2009-09-14 19:43:45 UTC,Act I,"",15481,"",Searching in HDIS
5860,"ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!","""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""","",2005-04-11 00:00:00 UTC,,2009-09-14 19:44:04 UTC,"Act I, scene iii","",15594,"","Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom"""
5860,"ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>","""--a band, whose steely hearts are rivetted with oaths, will aid thee.""","",2005-06-13 00:00:00 UTC,,2009-09-14 19:44:05 UTC,"Act II, scene iii","",15602,Metal,"Searching ""heart"" and ""steel"" in HDIS (Drama)"
5888,"TANG.<BR>And to the woolsack. Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?--As many as are content, say ""Aye""--Not content, ""No""--The contents have it.","""Does not the hope of that fill our universities with blockheads--and cram our courts full of barristers, with heads as empty as they leave their clients' pockets?""","",2005-08-24 00:00:00 UTC,,2009-09-14 19:44:11 UTC,"Act I, scene i","",15638,"","Searching ""barrister"" and ""head"" in HDIS (Drama)"
5898,"<i>FINALE.</i><BR><b><BR></b>FRANK<BR>Hence, care and strife! nor damp our joy,<BR>Come friendship, mirth and love,<BR><b>And every sordid, base alloy,<BR>Let's from our bosoms move;<BR>For was our gold but Irish brass,<BR>Good humour's stamp can make it pass</b>;<BR>With a fa, la, la, &c<b>.<BR><BR></b>FELIX.<BR>To London town our Irish wags,<BR>A fortune hunting run,<BR>And then with heaps of shining bags,<BR>Their paltry souls are w<b>on.<BR><BR></b>HELEN AND ROSA<BR>If Love could e'er unite with gain,<BR>Here, lads, come find our golden vein.<BR>With a fa, la, la<b>, &c.<BR><BR></b>BILLY.<BR>I've learnt the letters in my book,<BR>By post you've letters sent,<BR>But 'till of late, you're such a rook,<BR>You know not what they<b> meant.<BR><BR></b>SULL.<BR>All letters nonsense are to me,<BR>But letters call'd G, O, L, D.<BR>With a fa, la<b>, la, &c.<BR><BR></b>CHORUS<BR>Hence, care and strife! &c.","""And every sordid, base alloy, / Let's from our bosoms move; / For was our gold but Irish brass, / Good humour's stamp can make it pass""","",2005-05-25 00:00:00 UTC,,2009-09-14 19:44:15 UTC,"Act II, scene the last","&bull;I've included four times: Alloy, Gold, Brass, Stamp<BR>&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.",15659,Metal,"Searching ""soul"" and ""alloy"" in HDIS (Drama)"
