work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3203,2004-02-15 00:00:00 UTC,HDIS (Poetry),"""All this says Richard is but Nonsense / For whats the Will without the Conscience / That mighty Pow'r by whom the thought / Is from Kings Bench to Chanc'ry brought. / What Seat for Her have You assign'd / When She may view and sway the mind?""",Court,8428,2012-01-06 16:32:02 UTC,2012-01-06,"&bull; reviewed 2009-05-20<br>
&bull; I've included more than twice: Court and Government. <br>
&bull; Couldn't, at first, find the citation. C-H identifies as poems from Longleat Mss. Printed in the notes in the second volume of Prior's <u>Works</u>. There associated with Canto III. Note, there was a duplicated entry: I deleted it (1/6/2012).
","","","All this says Richard is but Nonsense <br>
For what's the Will without the Conscience <br>
That mighty Pow'r by whom the thought <br>
Is from Kings Bench to Chanc'ry brought. <br>
What Seat for Her have You assign'd <br>
When She may view and sway the mind?</b>.
(II, pp. 969-70)"
4153,2004-07-14 00:00:00 UTC,Searching HDIS (Poetry),"""While Passions in their Breasts ungovern'd rage, / Distract the Mind, and War intestine wage, / Reason divine from her high Throne descends, / Lays by her Scepter, and her Pow'r suspends.""",Throne,10688,2012-07-02 14:13:20 UTC,2012-07-01,&bull;I've included twice: Anarchy and Civil War,"","","<b>While Passions in their Breasts ungovern'd rage,<br>
 Distract the Mind, and War intestine wage,<br>
 Reason divine from her high Throne descends,<br>
 Lays by her Scepter, and her Pow'r suspends</b>.<br>
 Mean time, transform'd, they various Shapes assume,<br>
 These rav'ning Bears, and Lyons those become,<br>
 Some odious Swine, some Goats, and Asses some.<br>
"
4167,2004-07-15 00:00:00 UTC,Searching in HDIS (Poetry),"""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""",Throne,10751,2013-08-07 14:06:53 UTC,,"&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection",Book VII,""," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)"
4167,2005-05-17 00:00:00 UTC,Searching in HDIS (Poetry),"""When she to foreign Objects Audience gives, / Their Strokes and Motions in the Brain perceives, / As these Perceptions we Ideas name, / From her own Pow'r and active Nature came, / So when discern'd by Intellectual Light, / Her self her various Passions does excite, / To Ill her Hate, to Good her Appetite: / 
To shun the first, the latter to procure, / She chuses Means by free Elective Pow'r.""",Empire and Inhabitants,10781,2013-08-07 14:35:43 UTC,,&bull;INTEREST. RICH passage. I've cut and pasted the whole book for study.,Book VII,"","Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.<br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
<b>When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.</b><br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
"
4167,2005-06-13 00:00:00 UTC,Searching in HDIS (Poetry),"""Which by her secret uncontested Nod / Her Messengers the Spirits sends abroad, / Thro' ev'ry nervous Pass, and ev'ry vital Road. / To fetch from ev'ry distant Part a Train, / Of outward Objects to enrich the Brain.""",Inhabitants,10792,2013-08-07 15:17:13 UTC,,&bull;I've included twice: Pass and Road,Book VII,Animal Spirits,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
<b>Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.</b><br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?<br>
(VII, ll. 303-327, pp. 329-30)"
4167,2005-06-13 00:00:00 UTC,Searching in HDIS (Poetry),"""Where sits this bright Intelligence enthron'd, / With numberless Ideas pour'd around? Where Wisdom, Prudence, Contemplation stand, / And busie Fantoms watch her high Command:/ Where Sciences and Arts in order wait, / And Truths Divine compose her Godlike State""",Throne and Population,10793,2013-08-07 15:15:41 UTC,,"",Book VII,Seat of Soul,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
<b>Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.</b><br>
Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?<br>
(VII, ll. 303-327, pp. 329-30)"
4353,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""The Passions still predominant will rule, / Ungovern'd, rude, not bred in Reason's School.""","",11429,2011-07-18 18:20:54 UTC,2011-07-18,&bull;I've included twice: once in Government and once in Uncategorized.,"","","<b>The Passions still Predominant will Rule, <br>
Ungovern'd, Rude, not Bred in Reason's School</b>; <br>
Our Understanding They with Darkness fill, <br>
Cause strong Corruptions, and pervert the Will; <br>
On These the Soul, as on some Flowing Tide, <br>
Must sit, and on the raging Billows Ride, <br>
Hurry'd away, for how can be withstood <br>
Th' Impetuous Torrent of the boyling Blood? <br>
Begon false Hopes, for all our Learning's Vain, <br>
Can we be free, where These the Rule Maintain? <br>
These are the Tools of Knowledge which we use; <br>
The Spirits heated will strange Things produce; <br>
Tell me who e'er the Passions cou'd Controul, <br>
Or from the Body disengage the Soul; <br>
Till this is done, our best Pursuits are vain <br>
To conquer Truth and unmix'd Knowledge Gain. <br>
Thro' all the bulky Volums of the Dead, <br>
And thro' those Books that Modern Times have Bred. <br>
With pain we Travel, as thro' moorish Ground, <br>
Where scarce one useful Plant is ever found; <br>
O'rerun with Errors which so thick appear, <br>
Our Search proves vain, no spark of Truth is there.<br>
(pp. 4-5)"
4352,2004-07-30 00:00:00 UTC,HDIS (Poetry),"When Reason's ""Pow'r is Despicable grown, / And Rebel Appetites Usurp my Throne, / The Soul no longer quiet Thoughts enjoys; / But all is Tumult, and Eternal Noise.""",Throne,11444,2013-06-04 21:01:27 UTC,,"","","","Youth, she reply'd, this place belongs to one,<br>
 By whom you'll be, and Thousands are undone.<br>
 These pleasant Walks, and all these shady Bow'rs<br>
 Are in the Government of dang'rous Pow'rs.<br>
 Love's the capricious Master of this Coast,<br>
 This fatal Labyrinth where Fools are lost.<br>
 I dwell not here amidst these gaudy Things,<br>
 Whose short Enjoyment no true Pleasure brings.<br>
 But have an Empire of a nobler kind,<br>
 My regal Seat's in the celestial Mind;<br>
 Where with a God-like, and a Peaceful Hand<br>
 I Rule, and make those Happy, I Command.<br>
 For while I Govern, all within's at Rest;<br>
 No Stormy Passion Revels in the Breast:<br>
<b> But when my Pow'r is Despicable grown,<br>
 And Rebel Appetites Usurp my Throne,<br>
 The Soul no longer quiet Thoughts enjoys;<br>
 But all is Tumult, and Eternal Noise.</b><br>
 Know Youth! I'm Reason, which you've oft despiz'd,<br>
 I am that Reason, which you never Priz'd:<br>
 And tho' my Arguments Successless prove,<br>
 (For Reason seems Impertinence in Love.)<br>
 Yet I'll not see my Charge, (for all Mankind<br>
 Are to my Guardianship by Heav'n assign'd)<br>
 Into the Grasp of any Ruin run,<br>
 That I can warn 'em of, and they may shun.<br>
 Fly Youth these Guilty Shades, retreat in time<br>
 E'er your Mistake's converted to a Crime;<br>
 For Ignorance no longer can attone,<br>
 When once the Error, and the Fault is known.<br>
 You thought perhaps, as Giddy Youth inclines,<br>
 Imprudently to value all that Shines,<br>
 In these Retirements freely to possess<br>
 True Joy, and strong substantial Happiness.<br>
 But here Gay Folly keeps her Court, and here<br>
 In Crowds her Tributary Fops appear;<br>
 Who blindly Lavish of their Golden Days,<br>
 Consume them all in her Fallacious Ways.<br>
 Pert Love with her, by joint Commission Rules<br>
 In this Capacious Realm of Idle Fools;<br>
 Who by false Arts, and Popular Deceits,<br>
 The Careless, Fond, Unthinking Mortal Cheats.<br>
 'Tis easy to descend into the Snare,<br>
 By the pernicious Conduct of the Fair;<br>
 But Safely to return from this Abode<br>
 Requires the Wit, the Prudence of a God;<br>
 Tho' you, who have not tasted that Delight,<br>
 Which only at a Distance charms your Sight;<br>
 May with a little Toil retreive your Heart,<br>
 Which lost, is subject to Eternal Smart.<br>
 Bright Delia's Beauty, I must needs confess.<br>
 Is truly Great, nor would I make it less:<br>
 That were to wrong Her, where she Merits most,<br>
 But Dragons guard the Fruit, and Rocks the Coast.<br>
 And who would run, that's moderately Wise,<br>
 A Certain Danger, for a Doubtful Prize?<br>
 If you miscarry, you are lost so far,<br>
 (For there's no erring Twice in Love, and War)<br>
 You'll ne'er recover, but must always Wear<br>
 Those Chains you'll find it difficult to bear.<br>
 Delia has Charms I own, such Charms would move,<br>
 Old Age, and frozen Impotence to Love;<br>
 But do not Venture where such Danger lies,<br>
 Avoid the Sight of those Victorious Eyes,<br>
 Whose pois'nous Rays do to the Soul impart<br>
 Delicious Ruin, and a pleasing Smart.<br>
 You draw, Insensibly, Destruction near,<br>
 And Love the Danger, which you ought to fear.<br>
 If the light Pains, you labour under Now<br>
 Destroy your Ease, and make your Spirits Bow?<br>
 You'll find 'em much more grievous to be born,<br>
 When heavier made by an imperious Scorn.<br>
 Nor can you hope, she will your Passion hear<br>
 With softer Notions, or a kinder Ear,<br>
 Than those of other Swains, who always found,<br>
 She rather widen'd, than clos'd up the Wound.<br>
 But grant she should indulge your Flame, and give<br>
 Whate'er you'd ask, nay all you can receive;<br>
 The short liv'd Pleasure would so quickly cloy,<br>
 Bring such a weak, and such a feeble Joy,<br>
 You'd have but small Encouragement to boast<br>
 The Tinsel Rapture worth the Pains it cost.<br>
 Consider Strephon soberly of Things<br>
 What strange Inquietudes Love always brings,<br>
 The foolish Fears, vain Hopes, and Jealousies,<br>
 Which still attend upon this fond Disease:<br>
 How you must cringe and bow, submit and whine,<br>
 Call ev'ry Feature, ev'ry Look, Divine;<br>
 Commend each Sentence with an humble Smile,<br>
 Tho' Nonsense, swear it is a heavenly Stile.<br>
 Servilely rail at all she disapproves,<br>
 And as ignobly, flatter all she loves.<br>
 Renounce your very Sense, and silent sit,<br>
 While she puts off Impertinence for Wit.<br>
 Like Setting-Dog new whip'd for springing Game,<br>
 You must be made by due Correction tame<br>
 But if you can endure the nauseous Rule<br>
 Of Woman, do, love on, and be a Fool.<br>
 You know the Danger, your own Methods use,<br>
 The Good, or Evil's in your pow'r to chuse;<br>
 But who'd expect a short, and dubious Bliss<br>
 On the declining of a Precipice:<br>
 Where if he slips, not Fate it self can save<br>
 The falling Wretch from an untimely Grave."
4167,2013-08-07 16:51:09 UTC,Reading,"""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",Court and Throne,22104,2013-08-07 16:51:09 UTC,,"",Book VII,"","Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)"
4167,2013-08-07 17:02:26 UTC,Reading,"""The Mind's Tribunal can Reports reject / Made by the Senses, and their Faults correct.""",Court,22111,2013-08-07 17:02:26 UTC,,"",Book VII,"","<b>The Mind's Tribunal can Reports reject <br>
Made by the Senses, and their Faults correct.</b><br>
The Magnitude of distant Stars it knows, <br>
Which erring Sense, as twinkling Tapers, shows. <br>
Crooked the Shape our cheated Eye believes, <br>
Which thro' a double Medium it receives; <br>
Superior Mind does a right Judgment make, <br>
Declares it strait, and mends the Eye's Mistake. <br>
(VII, ll. 295-302, pp. 328-9)"
