work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7541,"""I am convinced that the general inhumanity of mankind proceeds--first, from the cursed false principle of common education--and, secondly, from a total indifference (if not disbelief) of the Christian faith;--a heart and mind impressed with a firm belief of the Christian tenets, must of course exercise itself in a constant uniform general philanthropy--such a being carries his heaven in his breast--and such be thou!""",21685,Reading,"Vol. I, letter xlvii",2013-07-11 21:41:36 UTC,"",2013-07-11 21:41:36 UTC,"MY gall has been plentifully stirred--by the barbarity of a set of gentry, who every morning offend my feelings--in their cruel parade through Charles Street to and from market--they vend potatoes in the day--and thieve in the night season.--A tall lazy villain was bestriding his poor beast (although loaded with two panniers of potatoes at the same time) and another of his companions, was good-naturedly employed in whipping the poor sinking <!--Page 134--> animal--that the gentleman-rider might enjoy the two-fold pleasure of blasphemy and cruelty--this is a too common evil--and, for the honor of rationality, calls loudly for redress.--I do believe it might be in some measure amended--either by a hint in the papers, of the utility of impressing such vagrants for the king's service--or by laying a heavy tax upon the poor Jack-asses--I prefer the former, both for thy sake and mine;--and, as I am convinced we feel instinctively the injuries of our fellow creatures, I do insist upon your exercising your talents in behalf of the honest sufferers.--I ever had a kind of sympathetic (call it what you please) for that animal--and do I not love you?--Before Sterne had wrote them into respect, I had a friendship for them--and many a civil greeting have I given them at casual meetings--what has ever (with me) stamped a kind of uncommon value and dignity upon the long ear'd kind of the species, is, that our Blessed Saviour, in his day of worldly triumph, chose to use that in preference <!--Page 135--> to the rest of his own blessed creation--""meek and lowly, riding upon an ass."" <b>I am convinced that the general inhumanity of mankind proceeds--first, from the cursed false principle of common education--and, secondly, from a total indifference (if not disbelief) of the Christian faith;--a heart and mind impressed with a firm belief of the Christian tenets, must of course exercise itself in a constant uniform general philanthropy--such a being carries his heaven in his breast--and such be thou!</b> therefore write me a bitter Philippick against the misusers of Jack-asses--it shall honor a column in the Morning Post--and I will bray--bray my thanks to you--thou shalt figure away the champion of poor friendless asses here--and hereafter shalt not be ashamed in the great day of retribution.<br>
(I.xlvii, pp. 133-5; pp. 91-2 in Carretta)",,Impressions,""
7541,"""Your infants growing--with the roseate bloom of health--minds cultured by their father--expanding daily in every improvement--blest little souls!--and happy--happy parents!""",21686,Reading,"Vol. I, letter liii",2013-07-11 21:42:47 UTC,"",2013-07-11 21:42:47 UTC,"[...] Mrs. Sancho and her virgins are so, so--Mrs. Sancho--the virgins--well as youth and innocence--souls void of care and consciences of offence can be.--Dame Sancho would be better if she cared less.--I am her barometer--if a sigh escapes me, it is answered by a tear in her eye;--I oft assume a gaiety to illume her dear sensibility with a smile <!--Page 158--> --which twenty years ago almost bewitched me;--and mark!--after twenty years enjoyment--constitutes my highest pleasure!--Such be your lot--with a competency--such as will make oeconomy a pleasant acquaintance--temperance and exercise your chief physician--and the virtues of benevolence your daily employ--your pleasure and reward;--and what more can friendship wish you?--but to glide down the stream of time--blest with a partner of congenial principles, and fine feelings--true feminine eloquence--whose very looks speak tenderness and sentiment.--<b>Your infants growing--with the roseate bloom of health--minds cultured by their father--expanding daily in every improvement--blest little souls!--and happy--happy parents!</b>--such be thy lot in life--in marriage;--but take a virgin--or a maiden--to thy arms;--but--be that as thy fate wills it.--Now for news.--Two hours ago (in tolerable health and cheary spirits) considering his journey not so fatigued as might be expected <!--Page 159--> --followed by four superb carriages--their Royal Highnesses the Duke and Dutchess of Gloucester arrived in town. As to America, if you know any thing at Hull, you know more than is known in London.--Samuel Foote, Esq; is dead--a leg was buried some years since--and now the whole foote follows.--I think you love a pun.--Colman is the gainer, as he covenanted to give him 16001. per annum, for his patent;--in short, Colman is happy in the bargain--and I trust Foote is no loser.--I have seen poor Mr. de Groote but once--and then could not attend to speak with him--as I had customers in the shop.--I waited by appointment for Mr.----, to get your honor's address--and then three weeks before I could get the franks--a fortnight since for Mr.---- writing to you--I call this a string of beggarly apologies.--I told M---- you expected a line from him--be wanted faith.--I made him read your letter--and what then? ""truly he was not capable--he had no classical education--you write with <!--Page 160--> elegance----ease----propriety.""----Tut, quoth I, pr'ythee give not the reins to pride--write as I do--just the effusions of a warm though foolish heart:--friendship will cast a veil of kindness over thy blunders--they will be accepted with a complacent smile--and read with the same eye of kindness--which indulges now the errors of his sincere friend,<br>
(I.liii, pp. 157-60)",,"",""
7541,"""Oh nature!--oh heart!--why does the voice of distress so forcibly knock at the door of hearts?""",21687,Reading,"Vol. I, letter lv",2013-07-11 21:44:04 UTC,"",2013-07-11 21:44:04 UTC,"[...] For your letter, thanks--it should have come sooner--better late, &c. &c.--What have I to do with your good or evil fortune--health or sickness--weal or woe?--I am resolved, from henceforth, to banish feelings--Misanthrope from head to foot!--Apropos--not five minutes since I was interrupted, in this same letter of letters, by a pleasant affair--to a man of no feelings.--A fellow bolted into the shop--with a countenance in which grief and fear struggled for mastery.--""Did you see any body go to my cart, Sir?""--""No, friend, how should I? you see I am writing--and how should I be able to see your cart or you either in the dark?""--""Lord in heaven pity me! cries the man, what shall I do? oh! what shall I do?--I am undone!--Good God!--I did but go into the court here--with a trunk for the lady at Captain G----'s (I had two to deliver) and somebody has stole the other;--what shall I do?--what shall I do?""--""Zounds, man!--who ever left their cart in the night with goods in it, without leaving <!--Page 168--> some one to watch?""--""Alack, Sir, I left a boy, and told him I would give him something to stand by the cart, and the boy and trunk are both gone!""--<b>Oh nature!--oh heart!--why does the voice of distress so forcibly knock at the door of hearts?</b>--but to hint to pride and avarice--our common kindred--and to alarm self-love.--Mark, I do think, and will maintain it--that self-love alone--if rightly understood, would make man all that a dying Redeemer wills he should be.--But this same stolen trunk;--the ladies are just gone out of my shop--they have been here holding a council--upon law and advertisements;--God help them!--they could not have come to a worse--nor could they have found a stupider or sorrier adviser:--the trunk was seen parding between two in the Park--and I dare say the contents by this time are pretty well gutted.--Last Sunday I met, coming from church, Mr. C----; he looks well, better than when you left him.--I took occasion, as we were prating about <!--Page 169--> and about your worship--to pin Mr. de Groote's interest upon the skirts of his feelings;--he desired, when I saw him next, I would send him into Crown-street--which I religiously performed--but have not seen Mr. de Groote since;--in truth, there is (despight of his nose) so much of the remains of better times--somewhat of the gentleman and artist in ruins--something creative of reverence as well as pity--that I have wished to do more than I ought--though at the same time too little for such a being to receive--without insult from the hands of a poor negroe--(pooh, I do not care for your prancings, I can see you at this distance);--we have agreed upon one thing;--which is, I have undertaken to write to Mr. G---- for him, in the way of local relief;--I will wager a tankard of porter, I succeed--in some sort;--I will aim at both sides of him--his pity and his pride--which, alas!--the last I mean, finds a first-floor in the breast of every son of Adam.--S---- called on me this <!--Page 170--> day, and left a picture for you at your lodgings--and a very spirited head in miniature, of your own doing, with me--which I like so well--you will find it difficult to get it from me--except you talk of giving me a copy--self-love again.--How can you expect business in these hard times--when the utmost exertions of honest industry can scarce afford people in the middle sphere of life daily provisions?--When it shall please the Almighty that things shall take a better turn in America--when the conviction of their madness shall make them court peace--and the same conviction of our cuelty and injustice induce us to settle all points in equity--when that time arrives, my friend, America will be the grand patron of genius--trade and arts will flourish--and if it shall please God to spare us till that period--we will either go and try our fortunes there--or stay in Old England and talk about it.--While thou hast only one mouth to feed--one back to cloath--and one wicked member to indulge<!--Page 171-->--thou wilt have no pity from me--excepting in the argument of health--may that cordial blessing be thine--with its sweet companion ease!--Peace follows rectitude--and what a plague would'st thou have more?--Write soon if thou dar'st--retort at thy peril--boy--girls--and the old Duchess, all pretty well--and so, so, is yours, [...]<br>
(I. lv, pp. 167-71; pp. 107-9 in Carretta)
",,"","[fixing OCR ""fee""]"
7541,"""I will aim at both sides of him--his pity and his pride--which, alas!--the last I mean, finds a first-floor in the breast of every son of Adam.""",21688,Reading; text from DocSouth,"Vol. I, letter lv",2013-07-11 21:45:29 UTC,"",2013-07-11 21:45:29 UTC,"[...] For your letter, thanks--it should have come sooner--better late, &c. &c.--What have I to do with your good or evil fortune--health or sickness--weal or woe?--I am resolved, from henceforth, to banish feelings--Misanthrope from head to foot!--Apropos--not five minutes since I was interrupted, in this same letter of letters, by a pleasant affair--to a man of no feelings.--A fellow bolted into the shop--with a countenance in which grief and fear struggled for mastery.--""Did you see any body go to my cart, Sir?""--""No, friend, how should I? you see I am writing--and how should I be able to see your cart or you either in the dark?""--""Lord in heaven pity me! cries the man, what shall I do? oh! what shall I do?--I am undone!--Good God!--I did but go into the court here--with a trunk for the lady at Captain G----'s (I had two to deliver) and somebody has stole the other;--what shall I do?--what shall I do?""--""Zounds, man!--who ever left their cart in the night with goods in it, without leaving <!--Page 168--> some one to watch?""--""Alack, Sir, I left a boy, and told him I would give him something to stand by the cart, and the boy and trunk are both gone!""--Oh nature!--oh heart!--why does the voice of distress so forcibly knock at the door of hearts?--but to hint to pride and avarice--our common kindred--and to alarm self-love.--Mark, I do think, and will maintain it--that self-love alone--if rightly understood, would make man all that a dying Redeemer wills he should be.--But this same stolen trunk;--the ladies are just gone out of my shop--they have been here holding a council--upon law and advertisements;--God help them!--they could not have come to a worse--nor could they have found a stupider or sorrier adviser:--the trunk was seen parding between two in the Park--and I dare say the contents by this time are pretty well gutted.--Last Sunday I met, coming from church, Mr. C----; he looks well, better than when you left him.--I took occasion, as we were prating about <!--Page 169--> and about your worship--to pin Mr. de Groote's interest upon the skirts of his feelings;--he desired, when I saw him next, I would send him into Crown-street--which I religiously performed--but have not seen Mr. de Groote since;--in truth, there is (despight of his nose) so much of the remains of better times--somewhat of the gentleman and artist in ruins--something creative of reverence as well as pity--that I have wished to do more than I ought--though at the same time too little for such a being to receive--without insult from the hands of a poor negroe--(pooh, I do not care for your prancings, I can see you at this distance);--we have agreed upon one thing;--which is, I have undertaken to write to Mr. G---- for him, in the way of local relief;--I will wager a tankard of porter, I succeed--in some sort;--<b>I will aim at both sides of him--his pity and his pride--which, alas!--the last I mean, finds a first-floor in the breast of every son of Adam.</b>--S---- called on me this <!--Page 170--> day, and left a picture for you at your lodgings--and a very spirited head in miniature, of your own doing, with me--which I like so well--you will find it difficult to get it from me--except you talk of giving me a copy--self-love again.--How can you expect business in these hard times--when the utmost exertions of honest industry can scarce afford people in the middle sphere of life daily provisions?--When it shall please the Almighty that things shall take a better turn in America--when the conviction of their madness shall make them court peace--and the same conviction of our cuelty and injustice induce us to settle all points in equity--when that time arrives, my friend, America will be the grand patron of genius--trade and arts will flourish--and if it shall please God to spare us till that period--we will either go and try our fortunes there--or stay in Old England and talk about it.--While thou hast only one mouth to feed--one back to cloath--and one wicked member to indulge <!--Page 171--> --thou wilt have no pity from me--excepting in the argument of health--may that cordial blessing be thine--with its sweet companion ease!--Peace follows rectitude--and what a plague would'st thou have more?--Write soon if thou dar'st--retort at thy peril--boy--girls--and the old Duchess, all pretty well--and so, so, is yours, [...]<br>
(I. lv, pp. 167-71; pp. 107-9 in Carretta)
",,Rooms,"[fixing OCR ""fee""]<br>
INTEREST. A new sort of architectural metaphor..."
7541,"""Oh! lads, beware the month of May;--for you blest girls--nature decked out--as in a birth-day suit--courts you with all its sweets--where-e'er you tread--the grass and wanton flowerets fondly kiss your feet--and humbly bow their pretty heads--to the gentle sweepings of your under-petticoats--the soft and amorous southern breezes--toy with your curls--and uncontroul'd steal numberless kisses--the blackbirds and thrushes suspend their songs--and eye beauty and humanity with pleasure;--and could their hearts be read--thank most sincerely the generous fair hands that fed them in the winter;--the cuckoo sings--on every tree--the joys of married life--the shrubery throws out all its sweets to charm you--tho', alas! an unlucky parciplepliviaplemontis seizes my imagination--my brains are on the ferment.""",21689,Reading; text from DocSouth,"Vol. I, letter lxi",2013-07-11 21:48:01 UTC,"",2013-07-11 21:48:01 UTC,"THE Sanchos--in full synod--humbly present their respectful compliments to the good Mrs. C---- and Miss--what a--C----! are happy in hearing they got well into Suffolk--that they continue so--and enjoy the beauties of this sweetest of seasons--with its attendant dainties--fresh butter--sweet milk--and the smiles of boon nature--on hill <!--Page 188--> and dale--fields and groves--shepherds piping--milk-maids dancing--and the chearful respondent carolings of artless joy in the happy husbandmen.--Should you perchance rise early in pursuit of May dew--I earnestly make it my request--you will save--and bring to town a little bottle of it for my particular use.--Happy--thrice happy nymphs--be merciful to the poor hapless swains--the powerful little god of mischief and delight--now at this blest season--prunes his beauteous wings--new feathers--and sharpens his arrows--tight strings his bow--and takes too sure his aim.--<b>Oh! lads, beware the month of May;--for you blest girls--nature decked out--as in a birth-day suit--courts you with all its sweets--where-e'er you tread--the grass and wanton flowerets fondly kiss your feet--and humbly bow their pretty heads--to the gentle sweepings of your under-petticoats--the soft and amorous southern breezes--toy with your curls--and uncontroul'd steal numberless kisses--the blackbirds and <!--Page 189--> thrushes suspend their songs--and eye beauty and humanity with pleasure;--and could their hearts be read--thank most sincerely the generous fair hands that fed them in the winter;--the cuckoo sings--on every tree--the joys of married life--the shrubery throws out all its sweets to charm you--tho', alas! an unlucky parciplepliviaplemontis seizes my imagination--my brains are on the ferment.</b>--Miss C---- will excuse me.--Make my best wishes to Mrs. C----, tell her I hope she rides and walks in moderation--eats heartily, and laughs much--sleeps soundly, dreams happily--that she--you--my R---- and your connexions--may enjoy the good of this life without its evil--is the true Black-a-moor wish of [...]<br>
(I.lxi, pp. 187-9; pp. 117-8 in Carretta)",,Writing,""
7541,"""Youth is naturally prone to vanity--such is the weakness of Human Nature, that pride has a fortress in the best of hearts--I know no person that possesses a better than Johnny W--e--but although flattery is poison to youth, yet truth obliges me to confess that your correspondence betrays no symptom of vanity--but teems with truths of an honest affection--which merits praise--and commands esteem.""",21690,Reading; text from DocSouth,"Vol. II, letter i",2013-07-11 21:49:10 UTC,"",2013-07-11 21:49:10 UTC,"YOUR good father insists on my scribbling a sheet of absurdities, and gives me a notable reason for it, that is, 'Jack will be pleased with it.'--Now be it known to you--I have a respect both for father and son--yea for the whole family, who are every soul (that I have the honour or pleasure to know any thing of) tinctured--and leavened with all the obsolete goodness of old times--so that a man runs some hazard in being seen in the W--e's society of being biassed to Christianity.--I never see your poor Father--but his eyes betray his feelings--for the hopeful youth in India--a tear <!--Page 2--> of joy dancing upon the lids--is a plaudit not to be equalled this side death!--See the effects of right-doing, my worthy friend--continue in the tract of rectitude--and despise poor paltry Europeans--titled--Nabobs.--Read your Bible--as day follows night, God's blessing follows virtue--honour--and riches bring up the rear--and the end is peace.--Courage, my boy--I have done preaching.--Old folks love to seem wife--and if you are silly enough to correspond with grey hairs--take the consequence.--I have had the pleasure of reading most of your letters, through the kindness of your father.--<b>Youth is naturally prone to vanity--such is the weakness of Human Nature, that pride has a fortress in the best of hearts--I know no person that possesses a better than Johnny W--e--but although flattery is poison to youth, yet truth obliges me to confess that your correspondence betrays no symptom of vanity--but teems with truths of an honest affection--which merits praise--and commands esteem.</b><br>
(II.i, pp. 1-2; pp. 129-130 in Carretta)",,Rooms,""
7541,"""I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?""",21691,Reading; text from DocSouth,"",2013-07-11 21:50:16 UTC,"",2013-07-11 21:50:16 UTC,"It is with sincere pleasure I hear you have a lucrative establishment--which will enable you to appear and act with decency--your good sense will naturally <!--Page 8--> lead you to proper oeconomy--as distant from frigid parsimony, as from a heedless extravagancy--but as you may possibly have some time to spare upon your hands for necessary recreation--give me leave to obtrude my poor advice.--<b>I have heard it more than once observed of fortunate adventurers--they have come home enriched in purse--but wretchedly barren in intellects--the mind, my dear Jack, wants food--as well as the stomach--why then should not one wish to increase in knowledge as well as money?</b>--Young says--""Books are fair Virtue's advocates, and friends""--now my advice is--to preserve about 20 l. a year for two or three seasons--by which means you may gradually form a useful, elegant, little library--suppose now the first year you send the order--and the money to your father--for the following books--which I recommend from my own superficial knowledge as useful.--A man should know a little of Geography--History, nothing more useful, or pleasant.<br>
(II.i, pp. 7-8; pp. 132-3 in Carretta)",,"",""
7541,"""Were I poetically turned--what a glorious field for fancy flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia.""",21692,Reading; text from DocSouth,"Vol. II, letter vi",2013-07-11 21:51:10 UTC,"",2013-07-11 21:51:10 UTC,"FOR this month past--we have wished--to hear something about you--and every day for these two past weeks have I had it in serious contemplation-- <!--Page 20--> to put the question--not to the amiable Miss C--but to my friend R--who--notwithstanding your friendly excuse--is, I do think, rather culpable for his silence.--But hang recrimination--your goodness is more than sufficient to exculpate a thousand such sinners; we thank you, with heart-felt pleasure, for the information of our and your dear friend Mrs. C--'s health--which I hope she will be careful of--for our--and many sakes--I have a favour to beg of her--through your mediation, which is this--I have a pair of Antigua turtles--the gift of Mr. P--who kindly burthened himself with the care of them--the true property is vested in Kitty--but so it is--we having neither warmth nor room, and Kitty's good godmother having both--and that kind of humanity withal which delighteth in doing good to orphans--I, in the name of Kate and her doves, do through you--our trusty council--petition Mrs. C--in behalf of said birds.--<b>Were I poetically turned--what a glorious field for fancy <!--Page 21--> flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia</b>--but in serious truth--the shop--(the only place I have to put them in) is so cold--that I shall be happy to billet them to warmer quarters--which shall be done--as soon as Mrs. C--announces her consent--and empowers Molly to take them in.--As to news--we have none worth heeding--your camps have ruined all trade--but that of hackney men.--You much supprize us in the account of your late fair visitant--but pleased us more in the account of O--'s success--the season has been, through God's blessing, as favourable as his friends--he is a lucky soul.--The S--s are both well, I hope--to whom pray be so kind to remember us:--as to friend R--, tell him, that whatever censure his omissions in writing may draw upon him--when the goodness of his heart--and urbanity of soul is slung into the other scale--the faulty scale <!--Page 22--> kicks the beam--we forgive, because we love--and love sees no faults.<br>
(II.vi, pp. 19-22; pp. 139-40 in Carretta)",,"",""
7541,"""You also are indebted to Mr. O--, Bond-street--what little things of that kind you can recollect--pay as soon as you are able--it will spunge out many evil traces of things past--from the hearts and heads of your enemies--create you a better name--and pave the way for your return some years hence into England--with credit and reputation.""",21693,Reading; text from DocSouth,"Vol. II, letter xiii",2013-07-11 21:52:43 UTC,"",2013-07-11 21:52:43 UTC,"I hope you cultivate the good-will and friendship of L--; he is a jewel--prize him--love him--and place him next your heart--he will not flatter or fear you--so much the better--the fitter for your friend--he has a spirit of generosity--such are never ungrateful--he sent us a token of his affection, which we shall never forget.--Let me counsel you for your character's sake, and as bound in honour; the first money you can spare--to send over 20 l. to discharge your debt--at Mr. P--'s, the sadler--it was borrowed money, you know.--As for me, I am wholly at your service to the extent of my power--but whatever commissions you send over to me--send money--or I stir none--thou well knowest my poverty--but 'tis an honest poverty--and I need not blush or conceal it.--<b>You also are indebted to Mr. O--, Bond-street--what little things of that kind you can recollect--pay as soon as you are able--it will spunge out many evil traces of things past--from the hearts and heads of your enemies-- <!--Page 38--> create you a better name--and pave the way for your return some years hence into England--with credit and reputation.</b>--Before I conclude, let me, as your true friend, recommend seriously to you to make yourself acquainted with your Bible:--believe me, the more you study the word of God--your peace and happiness will increase the more with it.--Fools may deride you--and wanton youth throw out their frothy gibes;--but as you are not to be a boy all your life--and I trust would not be reckoned a fool--use your every endeavour to be a good man--and leave the rest to God.--Your letters from the Cape, and one from Madeira's, I received; they were both good letters--and descriptions of things and places.--I wish to have your description of the fort and town of Madrass--country adjacent--people--manner of living--value of money--religion--laws--animals--fashions--taste, &c.&c.--In short, write any thing--every thing--and above all, improve your mind with good reading--converse with men of <!--Page 39--> sense, rather than with fools of fashion and riches--be humble to the rich--affable, open, and good-natured to your equals--and compassionately kind to the poor.--I have treated you freely in proof of my friendship--Mrs. S--, under the persuasion that you are really a good man--sends her best wishes--when her handkerchief is washed, you will send it home--the girls wish to be remembered to you, and all to friend L--n.<br>
(II.xiii, pp. 37-9; pp. 147-9)",,"",""
7541,"""Let not the levity of frothy wit--nor the absurdity of fools break in upon your happier principles--your dependence upon the Deity--address the Almighty with fervor--with love and simplicity--carry his laws in your heart--and command both worlds;--but I meant mere fatherly advice, and I have wrote a sermon.""",21694,Reading; text from Doc South,"Vol. II, letter xxiii",2013-07-11 21:53:44 UTC,"",2013-07-11 21:53:44 UTC,"I AM truly sorry to address this letter to you at this season in the English channel--the time considered that you have left us, you ought in all good reason to have been a seasoned Creole of St. Kitt's;--but we must have patience--what cannot be cured--must be endured.--I dare believe you bear the cruel delay with resignation--and make the best and truest use of your time--by steady reflection and writing.--I would wish you to note down the occurrences of every day--to which add your own observation of men and things--the more you habituate yourself to minute investigation, the stronger you will make your mind--ever taking along with you in <!--Page 57--> all your researches the word of God--and the operations of his divine providence.--Remember, young man--nothing happens by chance.--<b>Let not the levity of frothy wit--nor the absurdity of fools break in upon your happier principles--your dependence upon the Deity--address the Almighty with fervor--with love and simplicity--carry his laws in your heart--and command both worlds;--but I meant mere fatherly advice, and I have wrote a sermon.</b>--Dear boy, 'tis my love preaches; N--begged me to write a line for him, as he said you wanted news.--I have none but what you know as well as myself--such as the regard and best wishes of Mrs. Sancho--the girls and myself--such as wishing a happy end to your long-protracted voyage--and a joyful meeting with your worthy and respectable family;--and in order to leave room for friend N--, I here assure you I am your affectionate friend, [...]<br>
(II.xxiii, pp. 56-7; pp. 158-9 in Carretta)",,"",""
