work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3700,"""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""",9582,Reading,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),2003-07-23 00:00:00 UTC,"",2014-09-02 21:16:25 UTC,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)",2003-10-23,"","&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database"
3700,"""May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.""",9583,Reading,"Act II, scene ii",2003-07-23 00:00:00 UTC,"",2012-01-12 19:47:07 UTC,"MRS. LOVEIT <br>
Whoe'er she be, all the harm I wish her is, may she love him as well as I do, and may he give her as much cause to hate him!<br>
<br>
PERT <br>
Never doubt the latter end of your curse, madam.<br>
<br>
MRS. LOVEIT <br>
<b>May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.</b><br>
(II.ii, p. 98-9)",2003-10-23,Inhabitants,"Mrs. Loveit is jealous of Dorimant's new masked lady<br>
Low grade metaphor at best... REVISIT."
3700,"""Sorrow and remorse gnaw [the] soul""",9584,Reading,Mrs. Loveit is jealous of Dorimant's new masked lady and curses Dorimant,2003-07-23 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"MRS. LOVEIT <BR>Horror and distraction seize you! <b>Sorrow and remorse gnaw your soul</b> and punish all your perjuries to me!<BR><BR><i>Weeps</i><BR><BR>DORIMANT [turning to Bellinda]<BR>""So thunder breaks the cloud in twain.<BR>And makes a passage for the rain.""<BR>(Act II, scene ii, p. 100)",,"","&bull;Dorimant quotes Sidney's ""An Elegy ... for his Astrophel"""
3700,"""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",9585,Reading,"Act III, scene iii",2003-07-23 00:00:00 UTC,"",2013-06-04 15:59:11 UTC,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)",,Inhabitants,"&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling"
3700,"The soul may be stolen from a ""list'ning"" virgin's heart",9586,Reading,"Act V, scene ii. Busy sings song ""made"" by Dorimant. Emilia teases Harriet, who has had the song sung ""at least a dozen times"" that morning.",2003-07-23 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"As Amoret with Phillis sat<BR>One evening on the plain,<BR>And saw the charming Strephon wait<BR>To tell the nymph his pain,<BR><BR>The threat'ning danger to remove,<BR>She whispered in his ear,<BR>""Ah Phillis, if you would not love,<BR>This shepherd do not hear:<BR><BR>None ever had so strange an art,<BR>His passion to convey<BR><b>Into a list'ning virgin's heart<BR>And steal her soul away</b>.<BR>(Act V, scene ii, p. 143)",,"",&bull;My reading: the passion (like a lover) makes its way into the heart (a home) and steals away or elopes with the soul (a young virgin).
3700,"""The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy.""",9587,Reading,"Act V, scene ii",2003-07-23 00:00:00 UTC,"",2011-05-23 17:19:58 UTC,"MRS. LOVEIT <br>
Was it no idle mistress, then?<br>
<br>
DORIMANT <br>
Believe me--a wife, to repair the ruins of my estate that needs it.<br>
<br>
MRS. LOVEIT <br>
<b>The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy</b>.<br>
(V, ii, p. 147)",2011-05-23,"","Dorimant tries to ""clear"" himself with Mrs. Loveit"
3700,"""The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty.""",9588,Reading,Dorimant will visit and court Harriet in the country,2003-07-23 00:00:00 UTC,"",2010-12-30 23:09:43 UTC,"HARRIET <br>
To a great, rambling, lone house that looks as it were not inhabited, the family's so small. There you'll find my mother, an old lame aunt, and myself, sir, perched up on chairs at a distance in a large parlor, sitting moping like three or four melancholy birds in a spacious volary. Does not this stagger your resolution?<br>
<br>
DORIMANT <br>
Not at all, madam. <b>The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty</b>.<br>
(Act V, scene ii, p. 149-50)",2010-12-30,"",&bull;Notice that the soul is gendered.
3705,"""O whither will my minde with wavering sail, / When a Disease shall over me prevail?""",9597,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",I've included the entire poem,2005-02-06 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"Whenas some sharp Disease shall visit me,<BR> I fear, with pain, I shall impatient be:<BR> For I am Cholerick by nature made,<BR> By temper tender, apt to be afraid;<BR> And such a stranger unto sickness am,<BR> 'Twould prove a Lions conquest o're a Lamb.<BR><b> O whither will my minde with wavering sail,<BR> When a Disease shall over me prevail</b>?<BR> O whither will my giddy fancy stride,<BR> When a Distemper's the unstable Guide?<BR> Wilde-fire will sit upon my burning tongue,<BR> When with a Feaver every Sense is stung.<BR> Wherefore, O Lord, if it disclose my shame,<BR> Let it give no dishonour to thy Name.<BR> Teach me the Art of Patience whilst I'm well,<BR> That when grown sick, that Vertue may excel.<BR> In that day let me not assistance lack;<BR> Lighten my burthen, or improve my back,<BR> &nbsp; In God I'll trust when Life hath spun its length;<BR> &nbsp; For <i>In the Lord is everlasting strength</i>.",,"",""
3706,"""His Soul appears like Paper white, / That yet had scarce bore word aright.""",9598,"Searching ""paper"" and ""soul"" in HDIS (Poetry)",I've included the whole poem,2005-03-26 00:00:00 UTC,Blank Slate,2009-09-14 19:34:20 UTC,"Earths little Morsel, Man's small Letter,<BR> And <i>Adam</i>'s Copy; no one better<BR> &nbsp; Before he tasted <i>Eve</i>:<BR> Nature's fresh Picture drawn in oyl,<BR> Which time and handling oft doth spoil.<BR><BR><b>His Soul appears like Paper white,<BR> That yet had scarce bore word aright</b>;<BR> &nbsp; Neither knew how to grieve.<BR> But purest colours, without pains,<BR> Are subject most to spots and stains.<BR><BR>He is above the tempts of Devil,<BR> Since he can't understand an evil.<BR> &nbsp; His days are raw and dull:<BR> Nor hath he yet agreed with sin<BR> To banish joys, let sorrows in.<BR><BR>He cannot yet be counted wise;<BR> And being dumb, he with his eyes<BR> &nbsp; Sings silent tunes of Lull.<BR> He kisses all, doth them approve;<BR> His Innocency is his Love.<BR><BR>Nature and Parents, much alike,<BR> Do sometimes dandle, sometimes strike.<BR> &nbsp; With hidden sugred bait<BR> They him intice, and he doth sup<BR> Whate're he finds within the Cup.<BR><BR>Could his weak body finde the way<BR> To Bliss, and here no longer stay,<BR> &nbsp; He'd have a happy fate.<BR> Not knowing sin, or mortal crime,<BR> He'd reach Eternity betime.<BR>(pp. 76-7, ll. 1-30)",,"",&bull;INTEREST. This predates Locke's white paper!
3709,"""Prepare thy heart, / For that's the room / Where God must come:""",9601,"Searching ""room"" and ""heart"" in HDIS (Poetry)",I've included the entire poem,2005-03-26 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"The World's a Monster,<BR>    And a humane life<BR>    So full of strife,<BR>That a dry morsel better may suffice<BR>With quiet, than contentions sacrifice.<BR>  Man is conceiv'd<BR>    In sin; when born<BR>    Become a scorn;<BR>Addicts himself to vanities and lyes;<BR>Poysons himself with sin, then bursts, and dies.<BR>  Then, O my Soul,<BR>    That thou may'st thrive,<BR>    Fix thus to live:<BR>Serve God, and love thy Neighbour; not for gains,<BR>Self-service will but cheat thee for thy pains.<BR>  Consider well,<BR>    Thou canst not buy<BR>    Eternity,<BR>But pious Pray'rs and Tears must be thy cost;<BR>For Heav'n is not so soon obtain'd as lost.<BR><b>  Prepare thy heart,<BR>    For that's the room<BR>    Where God must come:</b><BR>Then mind not things that are but transitory,<BR>But entertain thy God, the King of Glory.<BR>  He when he comes<BR>    Will be thy Guest,<BR>    Himself the Feast.<BR>Of Earth no expectation thou canst have,<BR>But live a sinner, to become a slave.",,Rooms,""
