work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3971,2005-04-14 00:00:00 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama)","""He speaks, as my own Heart had Coin'd the Words.""",Coinage,10308,2011-06-16 19:59:46 UTC,2007-04-26,"","Act III, scene iii","","L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)"
3982,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)","One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""","",10344,2009-09-14 19:34:54 UTC,,&bull;I've included twice: Throne and Emperor,"Act I, Scene i","","DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted."
3982,2004-08-16 00:00:00 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)","""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""","",10346,2009-09-14 19:34:54 UTC,,&bull;I've included twice: Empire and Rule of Family,"Act I, Scene i","","DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires."
4014,2005-06-08 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)","""Gold is a sure Bait to gain him, no other Loadstone can attrack his iron heart, 'tis proof against the force of Beauty, else I should not need this Stratagem, for Nature has not prov'd a Nigard to my Daughter.""",Metal,10399,2009-09-14 19:34:57 UTC,2009-03-23,&bull;Dramatis Personae: <i>Gravello</i> A <i>Sicilian</i> Lord Father to <i>Lucasia</i>. <BR>&bull;INTEREST. USE in entry as epigraph.,"Act I, scene i",Magnetism,"GRA.<BR>My aim is fixt at the Rich and Great, he that has Wealth enough, yet longs for more, Count <i>Pirro</i>, the Governour's Heir and Nephew, that rich Lord that knows no end of his large Fortunes, yet still gapes on, for <B>Gold is a sure Bait to gain him, no other Loadstone can attrack his iron heart, 'tis proof against the force of Beauty, else I should not need this Stratagem, for Nature has not prov'd a Nigard to my Daughter</B>."
4021,2005-09-07 00:00:00 UTC,"Searching ""breast"" and ""closet""  in HDIS (Drama)","""But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging""",Rooms,10413,2009-09-14 19:34:58 UTC,,"","Act II, scene i","","OCT.<BR>That you may in every thing, Madam, as certainly as that I envy my Friend the Share he holds in your Esteem: He's my Friend, 'tis true, and as such, I ought to have conceal'd his Failing--<b>But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging</b>; hi, ho.<BR><i><BR>[Sighs.</i>]<BR><BR>Faith, Madam, I'm in Love."
7842,2014-03-12 18:05:34 UTC,ECCO-TCP,"""Oh! all ye Powers that virtuous Love inspire, / Assist me now: inform my Vocal Organs / With Angel Eloquence, such as can melt / His Heart of Flint, and move his former Kindness.""","",23662,2014-03-12 18:05:34 UTC,,"","","","PLACENTIA.<br>
Oh! <em>Bassino</em>! <em>Bassino</em>!<br>
Oh! wretched Woman! Oh! that I had dy'd<br>
E'er I had known him false: Then I were happy:<br>
And tho' contented with his second Choice,<br>
He with a pitying Sigh, perhaps, had grac'd<br>
My Memory--<br>
<b>Oh! all ye Powers that virtuous Love inspire,<br>
Assist me now: inform my Vocal Organs<br>
With Angel Eloquence, such as can melt<br>
His Heart of Flint, and move his former Kindness.</b><br>
(<em>Aside</em>.)<br>
But if that fail, I will remove the Cause <!--Page  47--><br>
Of both our Woes--Yes, that happy Charmer,<br>
That Rival of my Love shall surely die.<br>
<br>
ARMANDO.<br>
Doubt not of the Success: What Heart of Steel<br>
Could ere resist such Beauty drest in Tears?<br>
(pp. 46-7)"
7842,2014-03-12 18:06:30 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""What Heart of Steel / Could ere resist such Beauty drest in Tears?""",Metal,23663,2014-03-12 18:07:00 UTC,,"","","","PLACENTIA.<br>
Oh! <em>Bassino</em>! <em>Bassino</em>!<br>
Oh! wretched Woman! Oh! that I had dy'd<br>
E'er I had known him false: Then I were happy:<br>
And tho' contented with his second Choice,<br>
He with a pitying Sigh, perhaps, had grac'd<br>
My Memory--<br>
Oh! all ye Powers that virtuous Love inspire,<br>
Assist me now: inform my Vocal Organs<br>
With Angel Eloquence, such as can melt<br>
His Heart of Flint, and move his former Kindness.<br>
(<em>Aside</em>.)<br>
But if that fail, I will remove the Cause <!--Page  47--><br>
Of both our Woes--Yes, that happy Charmer,<br>
That Rival of my Love shall surely die.<br>
<br>
ARMANDO.<br>
Doubt not of the Success: <b>What Heart of Steel<br>
Could ere resist such Beauty drest in Tears?</b><br>
(pp. 46-7)"
7842,2014-03-12 18:15:37 UTC,ECCO-TCP,"""Haste then, my Friend, to drive / That Cloud of Sorrow which o'recasts her Mind, / And, like the Sun, dispel her gloomy Thoughts.""","",23664,2014-03-12 18:15:37 UTC,,"","","","ARMANDO.<br>
Cherish that Thought: By Heaven your Resolution<br>
Transports my Soul with Joy!<br>
A kind, a virtuous Wife waits your Embraces;<br>
A Wife, who like a Turtle mourns the Absence<br>
Of her dear Mate. <b>Haste then, my Friend, to drive<br>
That Cloud of Sorrow which o'recasts her Mind,<br>
And, like the Sun, dispel her gloomy Thoughts.</b><br>
(p. 16)"
7842,2014-03-12 18:17:03 UTC,ECCO-TCP,"""This very Morning I'll prepare for Turin, / Where Time and Absence will deface the Image / Of that bewitching Beauty, which how haunts / My tortur'd Mind.""","",23665,2014-03-12 18:17:03 UTC,,"","","","BASSINO.<br>
Thanks for your Counsel--<br>
You like a God support my feeble Virtue.<br>
<b>This very Morning I'll prepare for Turin,<br>
Where Time and Absence will deface the Image<br>
Of that bewitching Beauty, which how haunts<br>
My tortur'd Mind</b>--Yet, first I'll take my Leave<br>
Of this fair Charmer--And Heaven grant<br>
That I may see her unconcern'd--<br>
(p. 16)"
7842,2014-03-12 18:18:01 UTC,ECCO-TCP,"""Tho' I'm convinc'd she lov'd me not, I can't / Banish her Image from my Love-sick mind.""","",23666,2014-03-12 18:18:01 UTC,,"","","","ALONZO.<br>
Unhappy Pair! But far more wretched me!<br>
For I must live, and live without Aurelia!<br>
<b>Tho' I'm convinc'd she lov'd me not, I can't<br>
Banish her Image from my Love-sick mind</b><br>
Oh! that I ne'er had seen the charming Fair!<br>
(pp. 65-8)"
