provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Eliot closes his eyes and sorts through the database of biblical references that he jammed into his brain during his days as a somewhat-more-devout young man.""",6518,"""Yeah, funny."" <B>Eliot closes his eyes and sorts through the database of biblical references that he jammed into his brain during his days as a somewhat-more-devout young man</B>. ""That's a reference to the Book of Daniel, I think. Doesn't make any sense. Anyway, whoever they are, if they've triggered anything remotely like the Apocalypse, they're going to be swimming in mediasphere royalites. <EM>That</EM> is going to be some mad money.<BR>
(pp. 24-5)",2009-05-05 00:00:00 UTC,,Part I. The Terror Forecast,"",2009-09-14 19:49:50 UTC,"","",17339
Reading,"""Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort.""",6518,"Eliot feels ashamed that he is asking himself this question, ashamed for his family, for his fellow humans, for all their mundane savagery. This nightmare of shame started back at the hotel suite in Barcelona, back when he saw the dazed face of that drugged girl, her sleeping innocence, back when the irreversibility of what WIlliam Pearson was about to do to her had dawned on him. <B>Like some inoperable cancerous <EM>thing</EM> inside his brain, a new mental organ had awakened, insistently and without mercy pushing him forward, punishing him with guilt, compelling him to feel things and want things that can't be argued for or against on the basis of logical reasoning, analytical skill, rational self-interest, sexual desire, or anything of that familiar sort</B>. This, Eliot decides, sucks; it sucks, sucks, sucks. Fuck [End Page 252] this moral feeling. He wants, more than anything, not to think in this way anymore. He wants not to feel shame for his family, for himself, for the actions of people he will never meet and for whom by any reasonable criteria he has no direct responsibility.<BR>
(pp. 252-3)",2009-05-05 00:00:00 UTC,,Part V. Final Judgment,"",2009-09-14 19:49:50 UTC,"","",17340
Reading,"""His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope.""",6518,"Eliot wants nothing to do with the secondary offering, which looks as if it will be nothing short of a world-historical event, just the sort of spectacle the NYRE likes. Every time Karl has mentioned the secondary offering during the last few weeks, Eliot has found creative new ways of changing the subject. Eliot refuses to talk to Father and is maintaining only limited contact with Mother, who is busy writing a new book about the proper way to raise Christian children. Afainst all his most ingrained instincts, Eliot has decided to go into therapy. <B>His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope</B>. He may someday learn to hate his father a little less than he does, or may better understand why his mother acts the way she does, but that day hasn't yet arrived, nor will it anytime soon.<BR>
(p. 281)",2009-05-05 00:00:00 UTC,,Epilogue,"",2009-09-14 19:49:50 UTC,"","",17341
Reading,"""Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self.""",6518,"Eliot pays the bill and heads down Massachusetts Avenue, toward his newly purchased condo near Central Square. He wants Sarah's pending marriage to count as a happy ending, but some part of him can't accept this conclusion; his initial ethical revelation in Barcelona still haunts him, foreclosing contentment. <B>Whatever else has happened to him, the moral thing that erupted in his mind hasn't gone into remission. If anything, it has only metastasized, secretly colonizing, under the cover of this last month's madness, more and more of his sense of self</B>. He sometimes would call this thing Sarah, would love and resent her through it as if she were a moral principle, but she has gone and undermined his ability to treat her as anything other than the human being she is. And such a conceptual misrecognition, he speculates, would insult not only <EM>her</EM> but <EM>it</EM>. It demands a new name for itself.<BR>
(p. 286)",2009-05-05 00:00:00 UTC,,Epilogue,"",2009-09-14 19:49:51 UTC,"","",17342
Reading,"""All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.""",7970,"Date number two, and here he was in a sleek modern Italian near Covent Garden. Ian's personal tastes tended towards the hot and spicy, salty and crispy, and he would have preferred a curry. But he was wise enough in the vagaries of womankind to know that she would be expecting fresh vegetables. He checked his watch again--twenty minutes late--and felt a pang of longing in his stomach that was partly hunger, partly love. For years now his heart and stomach had been heavy with love for Emma Morley, and not just sentimental platonic love, but a carnal desire too. <b>All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.</b><br>
(p. 139)",2014-07-16 03:52:51 UTC,,"","",2014-07-16 14:41:27 UTC,"","",24187
Reading,"""And when what has kept me going for the whole of my adult life, the ambition to write something exceptional one day, is threatened in this way my one thought, which gnaws at me like a rat, is that I have to escape.""",8120,"I have always had a great need for solitude. I require huge swathes of loneliness and when I do not have it, which has been the case for the last five years, my frustration can sometimes become almost panicked, or aggressive. <b>And when what has kept me going for the whole of my adult life, the ambition to write something exceptional one day, is threatened in this way my one thought, which gnaws at me like a rat, is that I have to escape</b>. Time is slipping away from me, running through my fingers like sand while I...do what? Clean floors, wash clothes, make dinner, wash up, go shopping, play with the children in the play areas, bring them home, undress them, bathe them, look after them until it is bedtime, tuck them in, hang some clothes to dry, fold others, and put them away, tidy up, wipe tables, chairs, and cupboards. It is a struggle, and even though it is not heroic, I am up against a superior force, for no matter how much housework I do at home the rooms are littered with mess and junk, and the children, who are taken care of every waking minute, are more stubborn than I have ever known children to be, at times it is nothing less than bedlam here, perhaps we have never managed to find the necessary balance between distance and intimacy, which of course becomes increasingly important the more personality is involved. And there is quite a bit of that here. When Vanja was around eight months old she began to have violent outbursts, like fits at times, and for a while it was impossible to reach her, she just screamed and screamed. All we could do was hold her until it had subsided. It is not easy to say what caused it, but it often occurred when she had had a great many impressions to absorb, such as when we had driven to her grandmother’s in the country outside Stockholm, when she had spent too much time with other children, or we had been in town all day. Then, inconsolable and completely beside herself, she could scream at the top of her voice. Sensitivity and strength of will are not a simple combination. And matters were not made any easier when Heidi was born. I wish I could say I took everything in stride, but sad to say such was not the case, because my anger and my feelings too were aroused in these situations, which then escalated, frequently in full public view: it was not unknown for me in my fury to snatch her up from the floor in one of the Stockholm malls, sling her over my shoulder like a sack of potatoes, and carry her through town kicking and punching and howling as if possessed. Sometimes I reacted to her howls by shouting back, throwing her down on the bed and holding her tight until it passed, whatever it was that was tormenting her. She was not very old before she found out exactly what drove me wild, namely a particular variety of scream, not crying or sobbing or hysteria but focused, aggressive screams that, regardless of the situation, could make me totally lose control, jump up, and rush over to the poor girl, who was then shouted at or shaken until the screams turned to tears and her body went limp and she could at last be comforted.<br>
(p. 32)",2016-01-08 21:15:43 UTC,,"","",2016-01-08 21:15:43 UTC,"","",24778
Reading,"""As all the thoughts and images of consciousness began to move in directions over which I had no control, and I seemed to be lying there watching them, like a kind of lazy sheepdog of the mind, I knew sleep was around the corner.""",8120,"I snuggled up to her and placed my hand on her stomach again. The mail-box in the hall banged. A truck drove past outside, it must have been big, the windows vibrated. I closed my eyes. <b>As all the thoughts and images of consciousness began to move in directions over which I had no control, and I seemed to be lying there watching them, like a kind of lazy sheepdog of the mind, I knew sleep was around the corner. It was just a question of lowering myself into its dark vaults.</b><br>
(p. 211)",2016-01-08 21:17:36 UTC,,"","",2016-01-08 21:17:36 UTC,"","",24779
Reading,"""Everything I saw, faces, bodies ambling through the cabin, stowing their baggage here, sitting down, stowing their baggage there, sitting down, was followed by a reflective shadow that could not desist from telling me that I was seeing this now while aware that I was seeing this, and so on ad absurdum, and the presence of this thought-shadow, or perhaps better, thought-mirror, also implied a criticism, that I did not feel more than I did.""",8120,"Meta-thoughts, that I was sitting on the plane on my way to bury my father while thinking that I was sitting on the plane on my way to bury my father, increased. Everything I saw, faces, bodies ambling through the cabin, stowing their baggage here, sitting down, stowing their baggage there, sitting down, was followed by a reflective shadow that could not desist from telling me that I was seeing this now while aware that I was seeing this, and so on ad absurdum, and the presence of this thought-shadow, or perhaps better, thought-mirror, also implied a criticism, that I did not feel more than I did. Dad was dead, I thought -- and an image of him flashed up before me, as though I needed an illustration of the word ""Dad"" -- and I, sitting in a plane on my way to bury him, am reacting coldly to it, I think, as I watch two ten-year-old girls taking a seat in one row and what must have been their mother and father taking a seat on the other side of the aisle to them, I think that I think that I think. Events were racing through me at great speed, nothing that made any sense. I started to feel nauseous. A woman put her case in the overhead compartment above me, took off her coat and put it in, met my gaze, smiled automatically, and sat down beside me. She was around forty, had a gentle face, warm eyes, black hair, was short, a bit chubby, but not fat. She was wearing a kind of suit, that is, pants and jacket of the same color and design, what did women call them? An outfit? And a white blouse. I faced the front, but my attention was not on what I saw there, it was on what I saw through the corner of my eye, that was where ""I"" was, I thought, looking at her. She must have been holding a pair of glasses which I hadn't noticed because now she perched them on the tip of her nose and opened a book.",2016-01-08 21:19:55 UTC,,"","",2016-01-08 21:19:55 UTC,"","",24780
Reading,"""I switched off the computer, slid it into my bag, rinsed the cup and placed it in the sink, pulled out the loose electrical cable, turned off the light, and donned hat and coat in the moonlight filtering through the cracks in the blinds, all the time picturing her in my mind's eye in the large flat.""",8120,"I stood stock-still in the middle of the floor, as if the pain radiating from my body might disappear of its own accord. But it didn't. It had to be removed with action. I would have to make amends. The very thought was a help, not just through its promise of reconciliation, but also through the practical follow-up it demanded, for how could I make amends? <b>I switched off the computer, slid it into my bag, rinsed the cup and placed it in the sink, pulled out the loose electrical cable, turned off the light, and donned hat and coat in the moonlight filtering through the cracks in the blinds, all the time picturing her in my mind's eye in the large flat.</b><br>
(p. 198)",2016-01-08 21:20:59 UTC,,"","",2016-01-08 21:20:59 UTC,"","",24781
Reading,"""I saw him in my mind's eye, when we went skiing together once, in Hove, gliding in and out of the trees, and in every clearing we could see the sea, gray and heavy and vast, and smell it too, the aroma of salt and seaweed that seemed to lie pressed up against the aroma of snow and spruce, Dad ten meters in front of me, perhaps twenty, because despite the fact that his equipment was new, from the Rottefella bindings to the Splitkein skis to the blue anorak, he couldn't ski, he staggered forward almost like a senile old man, with no balance, no flow, no pace, and if there was one thing I did not want it was to be associated with that figure, which was why I always hung back, with my head full of notions about myself and my style, which, what did I know, would perhaps take me far one day.""",8120,"No sooner had the plane straightened after the ascent than it lowered its nose and started the approach. The stewardesses raced up and down the aisle with their trolleys, trying to serve everyone tea and coffee. The scenery beneath, first just isolated tableaux visible through rare openings in the cloud cover, was rugged and beautiful with its green islands and blue sea, its steep rock faces and snowy white plains, but gradually it was erased or toned down, as the clouds vanished, until the flat Rogaland terrain was all you could see. My insides were in turmoil. Memories I didn't know I had flowed through me, whirling and chaotic, as I tried to extricate myself, because I didn't want to sit there crying, constantly analyzing everything, with little actual success though. <b>I saw him in my mind's eye, when we went skiing together once, in Hove, gliding in and out of the trees, and in every clearing we could see the sea, gray and heavy and vast, and smell it too, the aroma of salt and seaweed that seemed to lie pressed up against the aroma of snow and spruce, Dad ten meters in front of me, perhaps twenty, because despite the fact that his equipment was new, from the Rottefella bindings to the Splitkein skis to the blue anorak, he couldn't ski, he staggered forward almost like a senile old man, with no balance, no flow, no pace, and if there was one thing I did not want it was to be associated with that figure, which was why I always hung back, with my head full of notions about myself and my style, which, what did I know, would perhaps take me far one day</b>. I was embarrassed by him. At that time I had no idea that he had bought all this skiing equipment and driven us to the far side of Tromøya in an attempt to get close to me, but now, sitting there with closed eyes and pretending to sleep while the announcement to fasten seat belts and straighten seat backs was broadcast over the speakers, the thought of it threatened to send me into another bout of crying, and when yet again I leaned forward and propped my head against the side of the aircraft to hide, it was half-hearted, since my fellow passengers must already have known from takeoff that they had ended up next to a young man in tears. My throat ached, and I had no control, everything flowed through me, I was wide open, but not to the outside world, I could hardly see it anymore, but to the inside world, where emotions had taken over. The only thing I could do to salvage the last scraps of dignity was to stop myself from making noise. Not a sob, not a sigh, not a moan, not a groan. Just tears in full flow, and a face distorted into a grimace every time the thought that Dad was dead reached a new climax.<br>
(p. 249)",2016-01-08 21:22:43 UTC,,"","",2016-01-08 21:22:43 UTC,"","",24782
