theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:10 UTC,Found again searching in HDIS (Poetry),5724,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",,15256,"",2004-07-12 00:00:00 UTC,"The placid current of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ","","&bull;I've included twice: Liquid and Weather<BR>&bull;Should search ""billows"" when I do Weather entry."
"",2009-09-14 19:43:11 UTC,Reading,5728,"YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR><b>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm</b>.<BR><BR>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun.<BR>(ll. 1- 24, p. 440)",,15266,Excerpted in Lonsdale,2003-07-29 00:00:00 UTC,"The mind holds ""each parted form,"" ""like the after-echoing"" of a storm","","&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT."
"",2014-03-14 14:50:16 UTC,"Searching ""ball"" in HDIS (Poetry)",5658,"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ",,19154,"Third Part, Mrs. Pope",2011-09-13 19:49:23 UTC,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",Introduction,Crazy simile! INTEREST
"",2012-07-05 13:33:58 UTC,Searching in HDIS (Poetry),7293,"  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)",,19861,"",2012-07-05 13:33:58 UTC,"""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""","","REVISIT: storm is a pun here? War, Weather?"
"",2013-05-31 22:46:36 UTC,Reading,5736,"The marquis made a sudden spring upwards, and fell lifeless on the bed. The attendants were called in, but he was gone for ever. <b>His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist</b>. He took the keys; and ordering some of the servants to follow, hastened to the southern building; he proceeded to the tower, and the trap-door beneath the stair-case was lifted. They all descended into a dark passage, which conducted <!--Page 201--> them through several intricacies to the door of the cell. Ferdinand in trembling horrible expectation, applied the key; the door opened, and he entered--but what was his surprize when he found no person in the cell! He concluded that he had mistaken the place, and quitted it for farther search; but, having followed the windings of the passage, by which he entered, without discovering any other door, he returned to a more exact examination of the cell. He now observed the door which led to the cavern, and he entered upon the avenue, but no person was found there, and no voice answered to his call. Having reached the door of the cavern, which was fastened, he returned lost in grief, and meditating upon the last words of the marquis. He now thought that he had mistaken their import, and that the words ""tis possible,"" were not meant to apply to the life of the marchioness. He concluded that the <!--Page 202--> murder had been committed at a distant period; and he resolved, therefore, to have the ground of the cell dug up, and the remains of his mother sought for.<br>
(II.xv, pp. 200-2; pp. 191-2)",,20298,"Volume II, Chapter XV",2013-05-31 22:46:36 UTC,"""His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist.""","",""
"",2013-08-16 06:23:16 UTC,Searching in ECCO-TCP,7591,"She hastened to Charlotte, impatient to be informed if she had any knowledge of Mrs. Meynell, and anxious to solve a most painful doubt which arose in her mind, left Frederick Seymour should be capable of deserting his amiable relation because she was unfortunate. A doubt of those in whose integrity we <!--Page  80--> have confided, in whose virtue we are interested, is a situation of mind the most gloomy and comfortless. <b>Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.</b><br>
(II.xxv, pp. 79-80)",,22198,"Vol. II, Chap. xxv",2013-08-16 06:23:16 UTC,"""Suspicion is like a mist, which renders the object it shades so uncertain, that the figure must be finished by imagination; and, when distrust takes the pencil, the strokes are generally so dark, that the disappointed heart sickens at the picture.""","",""
"",2013-08-16 06:26:25 UTC,Searching in ECCO-TCP,7591,"Seymour entered the room, spoke for a few moments to his wife as he passed, then hastened to the other end of the room, on pretence of paying his compliments to Mrs. Seymour, and, after a very short conversation with that lady, placed himself on a seat behind Julia, and talked to her earnestly. She answered but seldom, and seemed to wish to listen to the music; but Charlotte saw that Seymour constantly renewed the conversation. The heart of Charlotte was stung by sensations, which she had never felt before: jealousy had now taken possession of her bosom; its sharp-edged ""iron had entered into her soul!"" The ladies, who were seated next her, had endeavoured to engage her in discourse, and her natural disposition to oblige so far conquered her reluctance to speak, that she answered them with her usual sweetness. But, upon Seymour's placing himself by <!--Page  133--> Julia, Charlotte's eyes wandered after him, her voice changed, and, though her companions still continued to talk, she no longer knew what they said, or what she herself replied. <b>Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.</b><br>
(II.xxviii, p. 133)",,22200,"Vol. II, Chap. xxviii",2013-08-16 06:26:25 UTC,"""Her mind was in a state of uncontroulable agitation; and, though music has power to sooth a gentle, or even a deep and settled melancholy, the torments of jealousy, the agonies of suspence, raise a tempest in the soul, which no harmony can lull to repose.""","",""
"",2013-08-16 06:32:38 UTC,Searching in ECCO-TCP,7591,"<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)",,22203,"Vol. II, Chap. xxxiv",2013-08-16 06:32:38 UTC,"""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""","",""
"",2013-08-18 21:01:43 UTC,ECCO-TCP,6816,"And why thus spar'd when nigh to hell?—<br>
God only knew—I could not tell!<br>
'A tott ring fence a bowing wall,'<br>
'I thought myself ere since the fall.'<br>
<br>
Oft times I mus'd, and nigh despair,<br>
While birds melodious fill'd the air:<br>
'Thrice happy songsters, ever free,'<br>
How blest were they, compar'd to me!<br>
<br>
<b>Thus all things added to my pain,<br>
While grief compell'd me to complain;<br>
When sable clouds began to rise<br>
My mind grew darker than the skies.</b><br>
<br>
The English nation call'd to leave,<br>
How did my breast with sorrows heave!<br>
I long'd for rest—cried ""Help me, Lord!<br>
""Some mitigation, Lord, afford!""<br>
<br>
Yet on, dejected, still I went—<br>
Heart-throbbing woes within me pent;<br>
Nor land, nor sea, could comfort give,<br>
Nor aught my anxious mind relieve.<br>
<br>
Weary with troubles yet unknown<br>
To all but God and self alone,<br>
Numerous months for peace I strove,<br>
Numerous foes I had to prove.<br>
(II, p. 164)",,22400,"",2013-08-18 21:01:43 UTC,"&quot;Thus all things added to my pain, / While grief compell'd me to complain; / When sable clouds began to rise / My mind grew darker than the skies.""","",""
"",2014-06-20 19:02:27 UTC,Reading at the British Library,7943,"He must divest his mind of every care and anxiety, of every intruding <!--End Page 6--> thought and thing, except the person before him. His <EM>mind</EM> must be calm and placid as a summer's evening, and his <EM>body</EM> in an attitude of ease.<BR>
(pp. 5-6)",,24068,"",2014-06-20 19:02:27 UTC,"""His mind must be calm and placid as a summer's evening, and his body in an attitude of ease.""","",""
