context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-10 00:00:00 UTC,2018-06-18 15:36:31 UTC,"","This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",,3834,9865,"""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""","Searching ""mind"" and ""empire"" in HDIS (Poetry)",""
"",2004-08-10 00:00:00 UTC,2018-06-18 15:32:17 UTC,"","<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",,3834,9866,"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",Searching in HDIS (Poetry),""
I've included the entire poem,2006-03-07 00:00:00 UTC,2009-09-14 19:34:33 UTC,"","Now angry <i>Juno</i> sends from Heaven in spight<BR>  Rivers and Seas, instead of moderate showres:<BR>  Horror invests the World, and the bright Hours<BR>Of <i>Delos</i> God, are chang'd to dismal Night.<BR><BR>So crowds of anxious Thoughts on ev'ry side,<BR>  Invade my Soul, and through my restless Eyes,<BR>  I shed such streams of Tears, my Heart e'en tryes<BR>Death's pangs, whilst I by force in Life abide.<BR><BR>But the brisk Gales, which rising by and by,<BR>Wher<i>e S</i>ol at night i<i>n Thet</i>is Lapp shall ly,<BR>  Will make Heaven clear, and drive away the Rain.<BR><b>A</b><i>h Cynthi</i><b>a! That the blasts of Sighs I vent,<BR>Could ease my Breast of cloudy Discontent,<BR>  Which still with fresh Assaults renews my Pain.</b>","",,3843,9885,"""A<i>h Cynthi</i>a! That the blasts of Sighs I vent, / Could ease my Breast of cloudy Discontent, / Which still with fresh Assaults renews my Pain.""",Searching in HDIS (Poetry),""
"Book I, Chapter I",2010-01-12 19:17:34 UTC,2010-01-12 19:17:34 UTC,"","17. May be an effect and emanation from a holy <em>Conscience</em>; but <em>conscience</em> in itself may be either good or bad, or it may be good when the heart is not clean, as it is in all the worst men who actually sin against conscience, doing that which conscience forbids them. <b>In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience</b>. But yet sometimes a clean conscience and a clean heart are the same; and a good conscience is taken for holiness, so S. <em>Paul</em> uses the word, <em>holding faith and a good conscience, which some having put away have made shipwreck</em>  [GREEK], so <em>Clemens Alexandrinus</em> explicates the place, they have by infidelity polluted their divine and holy conscience: but S. <em>Paul</em> seems to argue 
otherwise, and that they, laying aside a good conscience, fell into infidelity ; their hearts and conscience were first corrupted, and then they turned heretics. But this sense of a good conscience is that which in <em>Mystic Divinity</em> is more properly handled, in which sense also it is sometimes used in 
law. <em>Idem est conscientiaquod vir bonus intrinsece</em>, said 
<em>Ungarellus</em> out of <em>Baldus</em>; and from thence <em>Aretine</em>* 
gathered this conclusion, that <em>if any thing be committed to 
the conscience of any one, they must stand to his determination, & ab ea appellari non potest ; there lies no appeal, quia vir bonus, pro quo sumitur conscientia, non potest mentiri et falsum dicere vel judicare</em>. A good man, for whom the word <em>conscience</em> is used, cannot lye, or give a false judgment or testimony: of this sort of conscience it is said by <em>Ben Sirach</em>, <em>bonam substantiam habet, cui non est peccatum in conscientia</em>. It is a mans wealth to have no sin in our conscience. But in our present and future discourses, the word <em>conscience</em> is understood in the Philosophical sence, not in the Mystical, that is, not for the conscience as it is invested with the accidents of good or bad, but as it abstracts 
from both, but is capable of either.<br>
(p. 5)","",,3617,17667,"""In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience.""",Reading,""
2. Upon the Earle of Straffords death.,2010-01-21 20:12:58 UTC,2010-01-21 20:12:58 UTC,"","I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.<br>
(p. 6)
","",,6667,17679,"""I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.""","Reading Keith Thomas' ""Cases of Conscience in Seventeenth-Century England."" In <u>Public Duty and Private Conscience</u>, edited by P. Slack J. Morill, and D. Woolf, 29-56. Oxford: Clarendon Press, 1993.",""
Part I. SECT. II. Of Meekness,2010-03-30 21:53:44 UTC,2010-03-30 21:53:44 UTC,"","1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)","",,6689,17752,""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",Reading,""
"",2011-06-28 02:59:08 UTC,2011-06-28 02:59:08 UTC,"","<i>Confession</i> of a fault makes half amends for it. <br>
He that <i>contemplates</i> hath a day without a night. <br>
He may well be <i>contented</i> who needs neither borrow nor flatter. <br>
He that <i>converseth</i> not with men knoweth nothing. <br>
<i>Corn</i> in good years is hay, in ill years straw is corn. <br>
<b><i>Corn</i> is cleansed with the wind, and the soul with chastning</b>. <br>
He <i>covers</i> me with his wings, and bites me with his bill. <br>
A <i>covetous</i> man is like a dog in a wheel that roasteth meat for others. <br>
A dry <i>cough</i> is the trumpeter of death.<br>
(p. 4)","",,3326,18834,"""Corn is cleansed with the wind, and the soul with chastning.""",Searching in Google Books,""
Epistle XXII.,2011-09-20 16:31:06 UTC,2011-09-20 16:31:06 UTC,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. <b>Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm</b>. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","",,7097,19198,"""Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm.""","Searching ""mind"" in Google Books",""
Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,2012-01-12 17:29:50 UTC,2012-01-12 17:29:50 UTC,"","[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study: <b>And in a diversity of things, as in a mist, the Mind is apt to lose it self</b></em>. [...] <br>
(pp. 89-90)
","",,7168,19452,"""And in a diversity of things, as in a mist, the Mind is apt to lose it self.""",Reading in EEBO,""
"",2013-06-19 03:04:12 UTC,2013-06-19 03:06:01 UTC,"","<em>Some young Sea-faring Sparks</em> were got together a fudling in this Chamber, and having drank themselves into <em>Land Calentures</em>, fancy'd the Room to be a <em>Pinnace</em>, floating on the Sea in a Storm (for the Wind indeed was high, and made the Windows clatter) attributing their Reeling to the rocking of the <em>Vessel</em>, and being strongly possess'd with this conceit, and the danger they were in, every one begins to act his part, and consult the <em>common safety</em>; there was a noise of <em>Haul Cat, Starboard</em>, and the rest of the <em>Marine Cant, Fly</em> (saith one) <em>up to the Main-Top, and discover</em>: He climbs by the Bed-post to the <em>Tester</em>, there reports a turbulent Sea and Tempest towards, and wills them, if they'l save their <em>Ship</em> and <em>Lives</em>, to cast their Lading <em>Over-board</em>. At this, all to work, and hoist into the Street, <em>as to the Sea</em>, what next comes to their hands, <em>Stools, Tables, Tressels, Trenchers, Bedsteds, Cups, Pots, Plate and Glasses</em>. Here a Fellow swaggering, they take him for the <em>Boatswain</em>; one lies strugling upon the floor, as if he swom for Life; a third takes the Bass-Viol for the <em>Cock-Boat</em>, sits in the Belly on't, labours, sweats, and rows, his Oar the Stick with which the Fidler play'd: A fourth bestrides his Fellows, thinking to 'scape that way: <b>In the Chimney lies one whistling, another gaping, another swearing and cursing, and all of them in such a <em>Tempest of Imagination</em>, that had not the Master of the House interpos'd his Authority, and seasonably assum'd the Office of Master of the supposed <em>Pinnace</em>, commanding all hands down in the Hold; they were upon the point of casting all the <em>Lading Over-board</em>, and hoysting all his Goods out of the Window into the Street</b>. But at his Command <!--Page[375], 366-->  they all ran down Stairs helter skelter, with a hideous out-cry of, <em>All hands to the Pump</em>, imagining a <em>Leak</em> was sprung in the <em>Hold</em>. When they were come down into the Entry, the Air began to work upon their floating Stomachs, and there was a mighty <em>mambling</em> within them; one springs a <em>Leak</em> in his <em>Fore-Castle</em> and <em>Cook-Room</em>, another in the <em>Stern</em>, till having <em>unladed</em> their drunken Carkasses, they began to awake out of their Dreams, and shaking their Ears, tumbled out of doors as fast as they could. What became of them afterwards I know not, for <em>Philaret</em> and I taking our Landlord along with us, entred now upon viewing the Town, and the <em>Rarities</em> in it: Which when we beheld, we were so far from being over-ravish'd with joy at the Sight, that we took it for some inchanted Castle, in regard we could not see so much as one Stone of all that <em>magnificent Pile</em>, which our Landlord had been building in our fancy; rather we were more than usually surprized at the humility of the Structures, and the lowliness of the Owners.  <br>
(III, pp. 365-6)","",,7476,21015,"""In the Chimney lies one whistling, another gaping, another swearing and cursing, and all of them in such a Tempest of Imagination, that had not the Master of the House interpos'd his Authority, and seasonably assum'd the Office of Master of the supposed Pinnace, commanding all hands down in the Hold; they were upon the point of casting all the Lading Over-board, and hoysting all his Goods out of the Window into the Street.""",C-H Lion,""
