dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-04-14 00:00:00 UTC,"","Searching ""coin"" and ""mind"" in HDIS (Poetry)","",,4885,2009-09-14 19:37:46 UTC,13104,"What is this Globe, Compact? of Earthlike Mold?<BR> Or liquid all? an Orb of melted Gold?<BR> Whose Action, Density, and <i>Bulk</i>, conspire<BR> Perpetual to preserve his wond'rous Fire;<BR> Cloath'd with an Atmosphere, whose Weight's Excess<BR> May forcibly th' exhaling Parts compress,<BR> As Magnets back their Steams retracted call;<BR> Or Floods disgorg'd, in their own Whirlpools fall.<BR> Else his exhausted Stores, with dread Decay<BR> Wou'd, by long Time, burn out, and fume away.<BR><i>Six thousand Years</i>, to Life, prodigious Space!<BR> His Beams, incessant, have refresh'd our Race,<BR> On all th' <i>ethereal Wand'rers</i> shed their Light,<BR> Yet still his Pow'rs unwasted seem to Sight.<BR><b> If meer Antiquities of ev'ry kind<BR> Impress a pleasing Rev'rence on the Mind,</b><BR> The useless <i>Coin</i> obscur'd with eating Rust,<BR> The shatter'd <i>Ruin</i>, or the mould'ring <i>Bust</i>,<BR> More venerable far our Thoughts should deem<BR> This <i>eldest, signal</i> Work, of Pow'r supreme.",""" If meer Antiquities of ev'ry kind / Impress a pleasing Rev'rence on the Mind""",&bull;INTEREST. Coin-like minds impressed by coins? (The earth itself a coin)
Impression,2005-05-16 00:00:00 UTC,"","Searching ""heart"" and ""impression"" in HDIS (Poetry)","",,4887,2009-09-14 19:37:47 UTC,13109,"The <i>Church</i>'s Rites, her last Solemnities<BR>Are fully ended: Twice in Public paid,<BR>Her Claim maternal. What returning Trains<BR>Flock from the <i>Sanctuary!</i> a graceful Sight.<BR>Some, for Heav'n's Favour, on the <i>Duty done</i> <BR>Resting their Christless Hope. Some posting, fast,<BR>To Walks, to Company; o'erjoy'd to find<BR><b>Their Task discharg'd, and anxious how to lose<BR>The least Impressions, recent on the Heart.</b><BR>But whether hasten'st thou, thy after-Work<BR>Of <i>Recollection</i> grateful, to begin?<BR>What are thy Frames? has the keen, piercing <i>Word</i> <BR>Reach'd Home, and fasten'd in thy Soul; its Mark?<BR>When Christ is preaching on the Gospel <i>Mount</i>,<BR>At his Descent, the <i>Leper</i> shall be cleans'd.<u>[1]</u><BR>Trembled thy Conscience when the firey Law<BR>Flash'd its red Threat'nings? who? what Angel-Strength?<BR>What Fortitude invincible can bear<BR>When God is angry?--bow'd thy willing Ear<BR>To the mild Tenders of thy Saviour-King? <BR>Are thy Hopes rais'd, thy misty Damps all clear'd<BR>By the bright Promises, and Unbelief<BR>In their warm Sun-shine melted sweetly down?<BR>To his State-Rooms of <i>Ordinances</i> brought,<BR>Thro' their pure <i>Lattice</i> have I seen my Lord<BR>The heavenly <i>Bridegroom</i>, and could mark his Smiles?<BR>What Resolutions, for thy Watch, thy Walk<BR>Has thy Heart plan'd, led out on <i>Grace</i> for Strength?<BR>Thy Breast examine well, thy Gain, thy Loss<BR>In this rich heavenly Traffic, and record<BR>In Memory's Volume <i>where</i> inclin'd the Scale.<BR>Yet are thy Toils not done: reduce thy Light<BR>Now into Practice, 'tis th' expected End<BR>For which we hear. Our <i>Sabbath</i> has its Work;<BR><i>Love</i> may yet labour, on <i>Care</i>'s Day of Rest.<BR>Knows thy Friend-pitying Heart no pensive <i>Saint</i> <BR>Journeying in Darkness, whom thy <i>Pilgrim</i> Voice<BR>(From a large Fund of stor'd Experiences)<BR>Gently might cheer? None, grip'd by wordly Straits,<BR>Whom thy free <i>giving</i>, or (in Act next kind)<BR>Thy <i>lending</i> Hand as lib'ral, or at least<BR>Thy pleading Interest, might from deadliest Want<BR>Timely redeem? No Mourner, destitute<BR>In lonely <i>Widow-hood</i>, Woes most tragic Scene!<BR>With her young Brood of helpless <i>Orphans</i> left,<BR>Wat'ring with Tears the fond, sad Mother's Knee?<BR>Have Alms been added? Alms shou'd follow Pray'rs<BR>Their Harbingers, as Sunshine does the Dawn.<BR>Will Indigence exempt thee, art thou poor?--<BR>And is thy Soul poor too? the meanest Wretch<BR>Has somewhat; Pity's godlike Charity.<BR>Thou'lt call this Counsel <i>moral</i>, be it so:<BR>'Tis <i>Christian</i> too; built on <i>Belief</i>'s sound Base,<BR>Its Evidence and Fruits; <i>no Works, no Faith</i><u>[2]</u>.<BR>A formal proud Morality may vaunt<BR>Without Religion, but Religion's Self<BR>Ne'er had true Life without Morality.","""Their Task discharg'd, and anxious how to lose / The least Impressions, recent on the Heart.""",""
Coinage,2009-09-14 19:39:07 UTC,"Vol. IX, A Dedication to a Great Man","Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""","",2005-04-14,5088,2011-05-20 14:00:18 UTC,13740,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)","""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",&bull;USE IN ENTRY.
Impression,2005-05-18 00:00:00 UTC,"Vol. IV, Chapter 32","Searching ""brain"" and ""impression"" in HDIS (Prose)","",2005-04-14,5088,2009-09-14 19:39:07 UTC,13741,"The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)","One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""",""
Impressions,2012-01-30 17:00:40 UTC,"","Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
","",,7182,2012-01-30 17:02:04 UTC,19549,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)","""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",CROSS-REFERENCE: Locke Essay II.x.4.
"",2013-09-16 03:19:52 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:19:52 UTC,22743,"AND here a curious piece of mechanism presents itself to our view. <b>Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.</b> In touching and tasting, the impression made at the organ, is so closely <!--Page  266--> connected with the body which makes the impression, that the perception of the impression, along with that of the body, creates no confusion nor ambiguity, the body being felt as operating where it really is. But were the impression of a visible object felt, as made at the retina, which is the organ of sight, all objects behoved to be seen as within the eye. It is doubted among naturalists, whether outness or distance is at all discoverable by sight, and whether that appearance be not the effect of experience. But bodies, and their operations, are so closely connected in place, that were we conscious of an organic impression at the retina, the mind would have a constant propensity to place the body there also; which would be a circumstance extremely perplexing, in the act of vision, as setting feeling and experience in perpetual opposition; enough to poison all the pleasure we enjoy by that noble sense.<br>
(pp. 265-266)","""Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.""",""
Impressions,2013-09-16 03:21:49 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:21:49 UTC,22745,"IN a word, as the bulk of our views and actions have a future aim, some knowledge of future events is necessary, that we may adapt our views and actions to natural events. <b>To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of <!--Page  306--> nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.</b><br>
(pp. 305-6)","""To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.""",""
Impressions,2013-09-16 03:22:43 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:22:43 UTC,22746,"AGAIN, where the new and unknown objects have any thing dreadful in appearance, this circumstance, joined with our natural propensity to dread unknown objects, will raise terror even in the most resolute. If the evils, dreaded from such objects, are known neither in quality nor degree; the imagination, being under no restraint, figures the greatest evils, both in kind and magnitude, that can be conceived. Where no immediate harm ensues, the mind, by the impulse <!--Page  312--> it has received, transports itself into futurity, and imagines the strange forms to be presages of direful calamities. Hence it is, that the uncommon phaenomena of nature, such as comets, eclipses, earthquakes, and the like, are, by the vulgar, held as forerunners of uncommon events. <b>Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.</b> The above appearances being uncommon, if not altogether new, dispose the mind to terror; which, aided by the emotion arising from the grandeur of the objects, produces great agitation, and a violent apprehension of danger.<br>
(pp. 311-312)","""Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.""",""
Impressions,2013-09-16 03:23:19 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:23:19 UTC,22747,"THE strongest and most familiar instance of our natural propensity to dread unknown objects, is the fear that seizes many young persons in the dark; which is a phaenomenon that has not been accounted for, with any degree of satisfaction. Light disposes the mind to chearfulness and courage. Darkness, on the contrary, depresses the mind, and disposes <!--Page  313--> it to fear. <b>Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.</b> The object, which, in the dark, is seen but obscurely, leaves the heated imagination at full liberty, to bestow upon it the most dreadful appearance. This phantom of the imagination, conceived as a reality, unhinges the mind, and throws it into a fit of distraction. The imagination, now heated to the highest degree, multiplies the dreadful appearances to the utmost bounds of its conception. The object becomes a spectre, a devil, a hobgoblin, something more terrible than ever was seen or described.<br>
(pp. 312-3)","""Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.""",""
Impressions,2014-06-19 18:08:15 UTC,"",Reading,"",,5073,2014-06-19 18:08:15 UTC,24022,"The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)","""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",""
