text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Again, in the customs and institutions of schools, academics, colleges, and similiar bodies destined for the abode of learned men and the cultivation of learning, everything is found adverse to the progress of science. For the lectures and exercises there are so ordered, that to think or speculate on anything out of the common way can hardly occur to any man. And if one or two have the boldness to use any liberty of judgment, they must undertake the task all by themselves; they can have no advantage from the company of others. And if they can endure this also, they will find their industry and largeness of mind no slight hindrance to their fortune. <b>For the studies of men in these places are confined and as it were imprisoned in the writings of certain authors, from whom if any man dissent he is straightway arraigned as a turbulent person and an innovator.</b> But surely there is a great distinction between matters of state and the arts; for the danger from new motion and from new light is not the same. In matters of state a change even for the better is distrusted, because it unsettles what is established; these things resting on authority, consent, fame and opinion, not on demonstration. But arts and sciences should be like mines, where the noise of new works and further advances is heard on every side. But though the matter be so according to right reason, it is not so acted on in practice; and the points above mentioned in the administration and government of learning put a severe restraint upon the advancement of the sciences.<BR>(p. 89, rp. 286)<BR>","","Searching ""mind"" and ""as it were"" in Past Masters","",,2006-04-16 00:00:00 UTC,3537,2009-09-14 19:33:58 UTC,"&bull;Note use of ""as it were.""","""For the studies of men in these places are confined and as it were imprisoned in the writings of certain authors, from whom if any man dissent he is straightway arraigned as a turbulent person and an innovator.""",9127,"Book I, Aphorism XC"
"It is time therefore to proceed to the art itself and rule of interpreting nature; still however there remains something to be premised. <b>For whereas in this first book of aphorisms I proposed to prepare men's minds as well for understanding as for receiving what is to follow; now that I have purged and swept and levelled the floor of the mind, it remains that I place the mind in a good position and as it were in a favourable aspect towards what I have to lay before it</b>. For in a new matter, it is not only the strong preoccupation of some old opinion that tends to create a prejudice, but also a false preconception or prefiguration of the new thing which is presented. I will endeavour therefore to impart sound and true opinions as to the things I propose, although they are to serve only for the time, and by way of interest (so to speak), till the thing itself, which is the principal, be fully known.<BR>(p. 103, rp. 294)","","Searching ""mind"" and ""as it were"" in Past Masters",Rooms,,2006-09-19 00:00:00 UTC,3537,2009-09-14 19:33:59 UTC,&bull;Cross-reference Locke's metaphor of the Underlabourer.<BR>&bull;INTEREST. Use.,"""For whereas in this first book of aphorisms I proposed to prepare men's minds as well for understanding as for receiving what is to follow; now that I have purged and swept and levelled the floor of the mind, it remains that I place the mind in a good position and as it were in a favourable aspect towards what I have to lay before it""",9129,"Book I, Aphorism CXV"
"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)","","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,2006-10-03 00:00:00 UTC,3556,2009-09-14 19:34:02 UTC,"&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character","""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""",9213,""
"    O what a cunning guest <BR>Is this same grief!<b> </b>within my heart I made<BR>  Closets; and in them many a chest;<BR>  And like a master in my trade,<BR>In those chests, boxes; in each box, a till:<BR>Yet grief knows all, and enters when he will.","","Reading Michael McKeon's <u>The Secret History of Domesticity: Public, Private, and the Division of Knowledge</u>. Baltimore: The Johns Hopkins University Press, 2005. p. 42-3",Inhabitants,,2006-06-07 00:00:00 UTC,3560,2009-09-14 19:34:03 UTC,"","""within my heart I made / Closets; and in them many a chest; / And like a master in my trade, / In those chests, boxes; in each box, a till: / Yet grief knows all, and enters when he will.""",9223,Opening stanza
"And it must not be objected at this point that while it is indeed necessary for me to suppose God exists, once I have made the supposition that he has all perfections (since existence is one of the perfections), nevertheless the original supposition was not necessary. Similarly, the objection would run, it is not necessary for me to think that all quadrilaterals can be inscribed in a circle; but given this supposition, it will be necessary for me to admit that a rhombus can be inscribed in a circle - which is patently false. <b>Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually</b>. And this necessity plainly guarantees that, when I later realize that existence is a perfection, I am correct in inferring that the first and supreme being exists. In the same way, it is not necessary for me ever to imagine a triangle; but whenever I do wish to consider a rectilinear figure having just three angles, it is necessary that I attribute to it the properties which license the inference that its three angles equal no more than two right angles, even if I do not notice this at the time. By contrast, when I examine what figures can be inscribed in a circle, it is in no way necessary for me to think that this class includes all quadrilaterals. Indeed, I cannot even imagine this, so long as I an willing to admit only what I clearly and distinctly understand. So there is a great difference between this kind of false supposition and the true ideas which are innate in me, of which the first and most important is the idea of God. There are many ways in which I understand that this idea is not something fictitious which is dependent on my thought, but is an image of a true and immutable nature. First of all, there is the fact that, apart from God, there is nothing else of which I am capable of thinking such that existence belongs &dagger;1 to its essence. Second, I cannot understand how there could be two or more Gods of this kind; and after supposing that one God exists, I plainly see that it is necessary that he has existed from eternity and will abide for eternity. And finally, I perceive many other attributes of God, none of which I can remove or alter.<BR>(Fifth Meditation, p. 46-7)",As it Were,Past Masters,Coinage,2011-06-14,2003-10-07 00:00:00 UTC,3568,2013-06-11 19:42:31 UTC,"&bull;Notice the ""as it were""","""Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually.""",9239,Fifth Meditation
"So a mother loves her child, because she thoroughly conceives a resemblance of herself in it. Thus it is between the members of Christ. Each discerns, by the work of the Spirit, his own image and resemblance in another, and therefore cannot but love him as he loves himself. Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him. She must be one with himself. This is flesh of my flesh (saith he) and bone of my bone. She soul conceives a great delight in it, therefore she desires nearness and familiarity with it. <b>She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart</b>. She will not endure that it shall want any good which she can give it. If by occasion she be withdrawn from the company of it, she is still looking towards the place where she left her beloved. If she heard it groan, she is with it presently. If she find it sad and disconsolate, she sighs and moans with it. She hath no such joy as to see her beloved merry and thriving. If she see it wronged, she cannot hear it without passion. She sets no bounds to her affections, nor hath any thought of reward. She finds recompense enough in the exercise of her love towards it.<br>
(p. 213)",Interiority,Reading,"",,2010-01-22 18:12:24 UTC,6669,2010-01-22 18:12:24 UTC,"","""She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart.""",17683,""
"But being seperated from this body, will it be able to doe any thing? This wee may in some sort conceiue in this life. For when a mans spirit is bused in its owne worke, that is, in some kinde of meditation, wee may presently perceiue, that the lesse the bodily members, yea his fiue senses are occupied, the more earnester hee withdrawes him|selfe to his cogitations. Yea oft he will shut his very eyes, that the receiuing of their obiects may not disturbe him. We read that <i>Archimedes</i> his minde was so busied about humane Art, that the very Citie of <i>Siracisa</i>, where he then abode, was taken, and he himselfe by the Enemie surprised, before hee perceiued the least rumour thereof. And St. Paul, when the heauenly visions were reuealed vnto him, hee was so farre from needing his bodily members thereunto, <i>that he himselfe knew not whether he was in the body, or out of the body</i>. And long time before this, when God would teach <i>Iacob, Abimelech, Salomon, Ioseph</i>, and others, some matters of great moment, did he not first let their bodies fall a sleepe? Hee knew well enough, that thine best helpe would but haue beene a hinderance to spirituall matters. Doth not this shew vnto vs, that  the body is but to the soule as a clogge tied to the legge. <i>Seneca</i> hath well obserued, how tedious this flesh is to our soule. Now (saith he) <i>doth the belly ake, then the stomacke, then the throat. Now to there too much blood, anon, too little; <b>And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne</b></i>. The soule then is created to a higher degree, to wit, to liue at ease on high in her owne proper dwelling place.<br>
(pp. 44-6)
","",Reading,Rooms,,2011-07-21 04:11:21 UTC,7026,2011-07-21 04:11:21 UTC,"","""And the soule is in this body, not as at home in her owne house, but as a trauailer in an Inne.""",18953,""
"For his power, it is not onely visible but palpable also, in that of so small a quantitie of seede, the parts whereof seeme to be all homogenie or of one kinde; and of a few droppes of blood, he hath framed so many and so diuers particles, aboue two hundred Bones, Cartilages yet more, many more Ligaments, a number of Membranes numberlesse, the Pipes or trunkes of the Arteries, millions of veines, sinnewes more then thirty paire, Muscles almost foure hundred; and to conclude, all the bowels and inward parts. His incredible wisedome appeareth in the admirable contabulation or composition of the whole, made of so many parts, so vnlike one to another. Enter thou whosoeuer thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of <em>Pallas</em>, I meane the braine of Man, and behold and admire the pillars and arched Cloysters of that princely pallace, the huge greatnesse of that stately building, the Pedistals or Bases, the Porches & goodly frontispice, the 4. arched Chambers, the bright and cleare Mirrour, the Labyrinthaean Mazes and web of the small arteries, the admirable trainings of the Veines, the draining furrowes and watercourses, the liuing ebullitions and springings vp of the sinnewes, and the wonderfull foecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or <em>Ecclesiastes</em> calleth the Siluer cord. <b>From the braine, turne the eye of thy minde to the gates of the Sun, and Windowes of the soule, I meane the eyes, and there behold the brightnesse of the glittering Cristall, the purity and neate cleannesse of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes</b>. Marke and obserue also, the art and curious workmanship appearing in the inward part of the eare, how exquisitely it is made and trimmed with Labyrinths, windings, little windowes, a sounding Timpane or timbrill; three small bones, a stirrop, an anuile, and a hammer; the small Muscles, the Nerue or sinnew of hearing, and the Carteleginious or gristle passage, prepared for conueying all sounds vnto the sense. Looke vpon the vnweariable and agile motions, the conquering power, the frame and composition, the Muscles, the proper and peculiar kinde of flesh, the Membranes, the Veynes and sinnewes, and the bridle as it were, all easily distinguished within the compasse of that little body, or rather little member of the bodie, the Tongue, wherewith we blesse God, and wherewith we curse men.
(I.vii, pp. 14-15)",Mind's Eye,Reading in EEBO,"",,2011-09-28 02:01:45 UTC,3535,2011-09-28 02:01:45 UTC,"","""From the brain, turn the eye of thy mind to the gates of the Sun, and Windows of the soul, I mean the eyes, and there behold the brightness of the glittering Crystal, the purity and neat cleanness of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes.""",19227,"Book I, Chap. vii"
"It is more honourable (say they) and monarchical, that there should be one principle then many; and that the very name of a principle doeth necessarily import so much. For if the soule of the Creature be but one in number, and that indiuisible, then must the bodye likewise of it bee, either <em>one whole</em>, or at least haue some one principall part; for essences must not be multiplied without necessity. And as in the great vniuerse which we behold, there is one Principle, which <em>Aristotle</em> in his eighth booke of his <em>Physicks</em>, calleth <em>Primum mouens</em>, and <em>Primus motor</em>, that is, <em>the First mouer</em>:<br>
<br>
[GREEK]<br>
<em>Ti's naught to haue moe Kings then one,<br> 
Let him that raygnes, raygne King alone</em>.<br>
<br>
So in the <em>Microcosme</em> or Little world, there must be but one principle, one prince, which is the Heart, whose excellencie and dignity aboue the rest of the partes, these things doe cleerely demonstrate. First, because it first liueth, and dyeth the last; and therefore is the originall of life, and the seat of the soule. Next, because it endureth no notable disease, but yeildeth presently to Nature if it be afflicted. Againe, because it obtaineth the most honourable place, that is, the middle of the body. Fourthly, for that by his perpetuall motion, all thinges are exhilerated and doe flourish: and nothing in the whole Creature is fruitfull, vnlesse the powerfull vigour of the Heart do giue foecundity vnto it. <b>There (say they) is the mansion and Tribunall of the soule where heate is to be found, the first instrument of all the functions; but the Heart is the springing fountaine of Natiue heate, which by the arteries as it were by small riuerers, is deriued into the whole bodie</b>. Moreouer, the seate of the faculties is there, where the Organs of the same faculties doe appeare; but all the veines, arteries, & sinewes, doe arise out of the Heart. For the arteries no man euer made doubt. The veines doe surely arise thence, where their end and termination doeth appeare: but that is about the Heart; for the implantation of the great arterie and the hollow veine are alike. Beside, all the veines are continuated with the heart, to it are they fixed, where they also haue membranes set like dores vnto them, which seeme to bee the beginnings and heads of the veines; but through the Liuer they are onely disseminated, and the rest of the entralles they make a passage through, and so end into haire strings. <em>Aristotle</em> also is of opinion, that the hart is the originall of the nerues; for his flesh is hard, thight,and somewhat membranous; but the ventricles thereof haue in them infinite textures of manifest sinewes.<br>
(I.Qii, pp. 39-40)","",Reading in EEBO,Court,,2011-09-28 02:22:46 UTC,3535,2011-09-28 02:22:46 UTC,"","""There (say they) is the mansion and Tribunal of the soul where heat is to be found, the first instrument of all the functions; but the Heart is the springing fountain of Native heat, which by the arteries as it were by small riverers, is derived into the whole body.""",19231,"Book I, Quest.2"
"Libera quae potui spatioso ludere Coelo,<br>
Cernis, ut angusto carcere clausa premar?<br>
<b>Heu dolor! caveae membra fuere meae.<br>
Pes compes, manicaeque manus, nervique catenae,<br>
Ossaque cancellis nativa repagula claustri,<br>
Damner ut hospitii compede vincta mei?</b><br>
(III.xxxx [sig.Bb2])<br>
<br>
[I who could play freely in the wide heavens--do you perceive how I am now pressed close in a narrow dungeon? Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?]<br>","",Reading,Fetters and Rooms,,2013-10-27 15:24:43 UTC,7742,2013-10-27 15:25:13 UTC,"","""Heu dolor! caveae membra fuere meae. / Pes compes, manicaeque manus, nervique catenae, / Ossaque cancellis nativa repagula claustri, / Damner ut hospitii compede vincta mei?"" [""Alas, what misery! that the light poured me forth on these unhappy airs! My very limbs are a prison to me. Feet fetters, hands manacles, nerves chains, bones a cage for showing off a slave in a market, bound together with its own lattice-work of bars. To what end am I barred in by the natural barrier of a prison so closley kin to me, so that I am condemned to be bound in fetters in the guest-chamber which is my very own?""]",23082,""
