theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Tenets with such Wonders fraught,<BR> Far beyond the Reach of Thought,<BR> Link'd with Laws, whose rig'rous Plan<BR> Checks th' aspiring Pride of Man,<BR> Stints the darling Joys of Sense,<BR> Lost in rigid Abstinence,<BR> Points to Paths with Thorns bespread,<BR> Far remov'd from Pleasure's Bed,<BR> Leading to a distant Prize,<BR> Past the Ken of human Eyes,<BR><b> Reason's Sovereign-Rule deny'd</b>,<BR> Senses, Passions, mortify'd,<BR> In a plain and simple Tale,<BR> Ill constructed to prevail,<BR> With no Eloquence to draw,<BR> Nor Authority to awe,<BR> Yet by Earth's first Pow'rs receiv'd,<BR> And by Learning's Lights believ'd,<BR> Reconciling what before<BR> Mock'd the Sophist's baffled Lore,<BR> Yet that Purpose undesign'd<BR> 'Scap'd the rustick Teachers' Mind,<BR> Who, the subtle Schools unknown,<BR> Knew no Doctrines but their own;<BR> Nor in Rolls of Grecian Fame,<BR> Reads an Epicurus' Name:<BR> These are Stamps by Heav'n imprest,<BR> Truth's inimitable Test.",,"""Reason's Sovereign-Rule"" may be denied (by Faith)",5444,2009-09-14 19:41:14 UTC,"",2004-06-21 00:00:00 UTC,&bull;Published anonymously in 1774.,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",14559,""
"","<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",2011-03-24,"""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",5448,2011-05-26 18:53:31 UTC,"",2004-08-16 00:00:00 UTC,"&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)","Searching ""empire"" and ""heart"" in HDIS (Drama)",14565,Empire and Fetters
"","<b>Like most of the Africans, Severus was passionately addicted to the vain studies of magic and divination, deeply versed in the interpretation of dreams and omens, and perfectly acquainted with the science of judicial astrology; which, in almost every age except the present, has maintained its dominion over the mind of man</b>. He had lost his first wife whilst he was governor of the Lyonnese Gaul.<u>3</u> In the choice of a second, he sought only to connect himself with some favourite of fortune; and, as soon as he had discovered that a young lady of Emesa in Syria had <i>a royal nativity,</i> he solicited and obtained her hand.<u>4</u> Julia Domna (for that was her name) deserved all that the stars could promise her. She possessed, even in an advanced age, the attractions of beauty,<u>5</u> and united to a lively imagination a firmness of mind, and strength of judgment, seldom bestowed on her sex. Her amiable qualities never made any deep impression on the dark and jealous temper of her husband; but, in her son's reign, she administered the principal affairs of the empire with a prudence that supported his authority; and with a moderation that sometimes corrected his wild extravagancies.<u>6</u> Julia applied herself to letters and philosophy with some success, and with the most splendid reputation. She was the patroness of every art, and the friend of every man of genius.<u>7</u> The grateful flattery of the learned has celebrated her virtues; but, if we may credit the scandal of ancient history, chastity was very far from being the most conspicuous virtue of the Empress Julia.<u>8</u>",,"""Like most of the Africans, Severus was passionately addicted to the vain studies of magic and divination, deeply versed in the interpretation of dreams and omens, and perfectly acquainted with the science of judicial astrology; which, in almost every age except the present, has maintained its dominion over the mind of man""",5479,2009-09-14 19:41:31 UTC,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,"","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14647,""
"","In every age and country, the wiser, or at least the stronger, of the two sexes has usurped the powers of the state, and confined the other to the cares and pleasures of domestic life. In hereditary monarchies, however, and especially in those of modern Europe, the gallant spirit of chivalry, and the law of succession, have accustomed us to allow a singular exception; and a woman is often acknowledged the absolute sovereign of a great kingdom, in which she would be deemed incapable of exercising the smallest employment, civil or military. But as the Roman emperors were still considered as the generals and magistrates of the republic, their wives and mothers, although distinguished by the name of Augusta, were never associated to their personal honours; and a female reign would have appeared an inexpiable prodigy in the eyes of those primitive Romans, who married without love, or loved without delicacy and respect.<u>77</u> The haughty Agrippina aspired, indeed, to share the honours of the empire which she had conferred on her son; but her mad ambition, detested by every citizen who felt for the dignity of Rome, was disappointed by the artful firmness of Seneca and Burrhus.<u>78</u> The good sense, or the indifference, of succeeding princes restrained them from offending the prejudices of their subjects; and it was reserved for the profligate Elagabalus to disgrace the acts of the senate with the name of his mother So&aelig;mias, who was placed by the side of the consuls, and subscribed, as a regular member, the decrees of the legislative assembly. Her more prudent sister, Mam&aelig;a, declined the useless and odious prerogative, and a solemn law was enacted, excluding women for ever from the senate, and devoting to the infernal gods the head of the wretch by whom this sanction should be violated.<u>79</u> The substance, not the pageantry, of power was the object of Mam&aelig;a's manly ambition. <b>She maintained an absolute and lasting empire over the mind of her son, and in his affection the mother could not brook a rival</b>. Alexander, with her consent, married the daughter of a patrician;<u>80</u> but his respect for his father-in-law, and love for the empress, were inconsistent with the tenderness or interest of Mam&aelig;a. The patrician was executed on the ready accusation of treason, and the wife of Alexander driven with ignominy from the palace, and banished into Africa.<u>81</u>",,"""She maintained an absolute and lasting empire over the mind of her son, and in his affection the mother could not brook a rival""",5479,2009-09-14 19:41:32 UTC,"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,"","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14648,""
"","To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)",,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""",3370,2011-07-22 16:06:08 UTC,Introductory Essays,2011-07-22 16:06:08 UTC,"",Reading,18968,""
"","I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)",,"""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""",5452,2013-06-21 18:15:38 UTC,"",2013-06-21 18:15:38 UTC,"","Searching ""mind"" in PGDP",21113,Fetters
"","Pray send for the best operator for the teeth at Turin, where I suppose there is some famous one; and let him put yours in perfect order; and then take care to keep them so, afterward, yourself. You had very good teeth, and I hope they are so still; but even those who have bad ones, should keep them clean; for a dirty mouth is, in my mind, ill manners. In short, neglect nothing that can possibly please. A thousand nameless little things, which nobody can describe, but which everybody feels, conspire to form that WHOLE of pleasing; as the several pieces of a Mosaic work though, separately, of little beauty or value, when properly joined, form those beautiful figures which please everybody. A look, a gesture, an attitude, a tone of voice, all bear their parts in the great work of pleasing. The art of pleasing is more particularly necessary in your intended profession than perhaps in any other; it is, in truth, the first half of your business; for if you do not please the court you are sent to, you will be of very little use to the court you are sent from. <b>Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding</b>.<br>
(II.cl, LONDON, May 15, O. S. 1749)",,"""Please the eyes and the ears, they will introduce you to the heart; and nine times in ten, the heart governs the understanding.""",5452,2013-06-21 18:31:20 UTC,"",2013-06-21 18:31:20 UTC,"","Searching ""heart"" in PGDP",21115,""
"","MY DEAR FRIEND: It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people. Their popularity is a better guard than their army, and the affections of their subjects a better pledge of their obedience than their fears. This rule is, in proportion, full as true, though upon a different scale, with regard to private people. A man who possesses that great art of pleasing universally, and of gaining the affections of those with whom he converses, possesses a strength which nothing else can give him: a strength which facilitates and helps his rise; and which, in case of accidents, breaks his fall. Few people of your age sufficiently consider this great point of popularity; and when they grow older and wiser, strive in vain to recover what they have lost by their negligence. There are three principal causes that hinder them from acquiring this useful strength: pride, inattention, and 'mauvaise honte'. The first I will not, I cannot suspect you of; it is too much below your understanding. You cannot, and I am sure you do not think yourself superior by nature to the Savoyard who cleans your room, or the footman who cleans your shoes; but you may rejoice, and with reason, at the difference that fortune has made in your favor. Enjoy all those advantages; but without insulting those who are unfortunate enough to want them, or even doing anything unnecessarily that may remind them of that want. For my own part, I am more upon my guard as to my behavior to my servants, and others who are called my inferiors, than I am toward my equals: for fear of being suspected of that mean and ungenerous sentiment of desiring to make others feel that difference which fortune has, and perhaps too, undeservedly, made between us. Young people do not enough attend to this; and falsely imagine that the imperative mood, and a rough tone of authority and decision, are indications of spirit and courage. Inattention is always looked upon, though sometimes unjustly, as the effect of pride and contempt; and where it is thought so, is never forgiven. In this article, young people are generally exceedingly to blame, and offend extremely. Their whole attention is engrossed by their particular set of acquaintance; and by some few glaring and exalted objects of rank, beauty, or parts; all the rest they think so little worth their care, that they neglect even common civility toward them. I will frankly confess to you, that this was one of my great faults when I was of your age. Very attentive to please that narrow court circle in which I stood enchanted, I considered everything else as bourgeois, and unworthy of common civility; I paid my court assiduously and skillfully enough to shining and distinguished figures, such as ministers, wits, and beauties; but then I most absurdly and imprudently neglected, and consequently offended all others. By this folly I made myself a thousand enemies of both sexes; who, though I thought them very insignificant, found means to hurt me essentially where I wanted to recommend myself the most. I was thought proud, though I was only imprudent.<br>
(BATH, November 11, O. S. 1752)",,"""It is a very old and very true maxim, that those kings reign the most secure and the most absolute, who reign in the hearts of their people.""",5452,2013-06-21 19:59:03 UTC,"",2013-06-21 19:59:03 UTC,"","Searching ""heart"" in PGDP",21121,""
Ruling Passion,"MY DEAR FRIEND: What success with the graces, and in the accomplishments, elegancies, and all those little nothings so indispensably necessary to constitute an amiable man? Do you take them, do you make a progress in them? The great secret is the art of pleasing; and that art is to be attained by every man who has a good fund of common sense. If you are pleased with any person, examine why; do as he does; and you will charm others by the same things which please you in him. To be liked by women, you must be esteemed by men; and to please men, you must be agreeable to women. <b>Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion</b>. On the other hand, if a man has not received the last polish from women, he may be estimable among men, but will never be amiable. The concurrence of the two sexes is as necessary to the perfection of our being, as to the formation of it. Go among women with the good qualities of your sex, and you will acquire from them the softness and the graces of theirs. Men will then add affection to the esteem which they before had for you. Women are the only refiners of the merit of men; it is true, they cannot add weight, but they polish and give lustre to it. 'A propos', I am assured, that Madame de Blot, although she has no great regularity of features, is, notwithstanding, excessively pretty; and that, for all that, she has as yet been scrupulously constant to her husband, though she has now been married above a year. Surely she does not reflect, that woman wants polishing. I would have you polish one another reciprocally. Force, assiduities, attentions, tender looks, and passionate declarations, on your side will produce some irresolute wishes, at least, on hers; and when even the slightest wishes arise, the rest will soon follow.<br>
(LONDON, April 15, O. S. 1751)",,"""Vanity is unquestionably the ruling passion in women; and it is much flattered by the attentions of a man who is generally esteemed by men; when his merit has received the stamp of their approbation, women make it current, that is to say, put him in fashion.""",5452,2013-06-21 20:24:21 UTC,"",2013-06-21 20:24:21 UTC,"","Searching ""passion"" in PGDP",21126,""
"","The virtue of Marcus Aurelius Antoninus was of a severer and more laborious kind. It was the well-earned harvest of many a learned conference, of many a patient lecture, and many a midnight lucubration. <b>At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.</b> His <!--Page  126--> meditations, composed in the tumult of a camp, are still extant; and he even condescended to give lessons of philosophy, in a more public manner, than was perhaps consistent with the modesty of a sage, or the dignity of an emperor. But his life was the noblest commentary on the precepts of Zeno. He was severe to himself, indulgent to the imperfection of others, just and beneficent to all mankind. He regretted that Avidius Cassius, who excited a rebellion in Syria, had disappointed him, by a voluntary death, of the pleasure of converting an enemy into a friend; and he justified the sincerity of that sentiment, by moderating the zeal of the senate against the adherents of the traitor. War he detested, as the disgrace and calamity of human nature; but when the necessity of a just defence called upon him to take up arms, he readily exposed his person to eight winter campaigns, on the frozen banks of the Danube, the severity of which was at last fatal to the weakness of his constitution. His memory was revered by a grateful posterity, and above a century after his death, many persons preserved the image of Marcus Antoninus, among those of their household gods.<br>
(I.iii, pp. 125-6)",,"""At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.""",5479,2014-06-30 20:37:48 UTC,"Vol. I, Chapter iii",2014-06-30 20:37:48 UTC,"",Reading; text from ECCO-TCP,24118,Empire
