context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The library occupied the west side of the chateau, and was enriched by a collection of the best books in the ancient and modern languages. This room opened upon a grove, which stood on the brow of a gentle declivity, that fell towards the river, and the tall trees gave it a melancholy and pleasing shade; while from the windows the eye caught, beneath the spreading branches, the gay and luxuriant landscape stretching to the west, and overlooked on the left by the bold precipices of the Pyrenées. <b>Adjoining the library was a green-house, stored with scarce and beautiful plants; for one of the amusements of St. Aubert was the study of botany, and among the neighbouring <!--Page  7--> mountains, which afforded a luxurious feast to the mind of the naturalist, he often passed the day in the pursuits of his favourite science.</b> He was sometimes accompanied in these little excursions by Madame St. Aubert, and frequently by his daughter; when, with a small osier basket to receive plants, and another filled with cold refreshments, such as the cabin of the shepherd did not afford, they wandered away among the most romantic and magnificent scenes, nor suffered the charms of Nature's lowly children to abstract them from the observance of her stupendous works. When weary of sauntering among cliffs that seemed scarcely accessible but to the steps of the enthusiast, and where no track appeared on the vegetation, but what the foot of the izard had left; they would seek one of those green recesses, which so beautisully adorn the bosom of these mountains, where, under the shade of the lofty larch, or cedar, they enjoyed <!--Page  8--> their simple repast, made sweeter by the waters of the cool stream, that crept along the turf, and by the breath of wild flowers and aromatic plants, that fringed the rocks, and inlaid the grass.<br>
(I, pp. 6-8; p. 6 in Penguin)",,2014-03-06 02:15:12 UTC,23449,Reading,"""Adjoining the library was a green-house, stored with scarce and beautiful plants; for one of the amusements of St. Aubert was the study of botany, and among the neighbouring mountains, which afforded a luxurious feast to the mind of the naturalist, he often passed the day in the pursuits of his favourite science.""","",2014-03-06 02:15:12 UTC,"",5841
"","","St. Aubert cultivated her understanding with the most scrupulous care. He <!--Page  15--> gave her a general view of the sciences, and an exact acquaintance with every part of elegant literature. He taught her Latin and English, chiefly that she might understand the sublimity of their best poets. She discovered in her early years a taste for works of genius; and it was St. Aubert's principle, as well as his inclination, to promote every innocent means of happiness. ""A well-informed mind,"" he would say, ""is the best security against the contagion of folly and of vice. <b>The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.</b> Thought, and cultivation, are necessary equally to the happiness of a country and a city life; in the first they prevent the uneasy sensations of indolence, and afford a sublime <!--Page  16--> pleasure in the taste they create for the beautiful, and the grand; in the latter, they make dissipation less an object of necessity, and consequently of interest.<br>
(I, pp. 14-16; p. 9 in Penguin)",,2014-03-06 02:16:33 UTC,23450,Reading,"""The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.""","",2014-03-06 02:16:33 UTC,"",5841
"","","After dinner, St. Aubert stole from the room to view once more the old chesnut which Quesnel talked of cutting down. <b>As he stood under its shade, and looked up among its branches, still luxuriant, and saw here and there the blue sky trembling between them; the pursuits and events of his early days crowded fast to his mind, with the figures and characters of friends--long since gone from the earth; and he now felt himself to be almost an insulated being, with nobody but his Emily for his heart to turn to.</b><br>
(I.iii, p. 64; p. 29 in Penguin)",,2014-03-06 02:17:42 UTC,23451,Reading,"""As he stood under its shade, and looked up among its branches, still luxuriant, and saw here and there the blue sky trembling between them; the pursuits and events of his early days crowded fast to his mind, with the figures and characters of friends--long since gone from the earth; and he now felt himself to be almost an insulated being, with nobody but his Emily for his heart to turn to.""","",2014-03-06 02:18:05 UTC,Inhabitants,5841
"","","<b>He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.</b> The road now descended into glens, confined by stupendous walls of rock, grey and barren, except where shrubs fringed their summits, or patches of meagre vegetation tinted their recesses, in which the wild goat was frequently browsing. And now, the way led to the lofty cliffs, from whence the landscape was seen extending in all its magnificence.<br>
(I, p. 73; pp. 29-30 in Penguin)",,2014-03-06 02:19:23 UTC,23452,Reading,"""He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.""","",2014-03-06 02:19:23 UTC,Impressions,5841
"","","<b>They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.</b> Michael had now ended his ditty, and nothing was heard but the drowsy murmur of the breeze among the woods, and its light flutter, as it blew freshly into the carriage. They were at length roused by the sound of fire-arms. St. Aubert called to the muleteer to stop, and they listened. The noise was not repeated; but presently they heard a rustling among the brakes. St. Aubert drew forth a pistol, and ordered Michael to proceed as fast as possible; who had not long obeyed, before a horn sounded, that made the mountains ring. He looked again from the window, and then saw a young man spring from the bushes into the road, followed by a couple of dogs. The stranger was in a hunter's dress. His gun was slung across his shoulders, <!--Page  83--> the hunter's horn hung from his belt, and in his hand was a small pike, which, as he held it, added to the manly grace of his figure, and assisted the agility of his steps.<br>
(I, pp. 82-3; p. 33 in Penguin)",,2014-03-06 02:20:01 UTC,23453,Reading,"""They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.""","",2014-03-06 02:20:01 UTC,Impressions,5841
"","","On turning the angle of a mountain, a light appeared at a distance, that illumined the rocks, and the horizon to a great extent. It was evidently a large fire, but whether accidental, or otherwise, there were no means of knowing. St. Aubert thought it was probably kindled by some of the numerous banditti, that infested the Pyrenées, and he became watchful and anxious to know whether the road passed near this fire. He had arms with him, which, on an emergency, might afford some protection, though certainly a very unequal one, against <!--Page  101--> a band of robbers, so desperate too as those usually were who haunted these wild regions. <b>While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.</b> St. Aubert bade him proceed as fast as possible; but either Michael, or his mules were obstinate, for they did not quit the old pace. Horses' feet were now heard; a man rode up to the carriage, still ordering the driver to stop; and St. Aubert, who could no longer doubt his purpose, was with difficulty able to prepare a pistol for his defence, when his hand was upon the door of the chaise. The man staggered on his horse, the report of the pistol was followed by a groan, and St. Aubert's horror may be imagined, when in the next instant he thought he heard the faint voice of Valancourt. He now himself bade the muleteer stop; and, pronouncing the name of Valancourt, was answered in a voice, that no longer suffered him to doubt. St. Aubert, who instantly <!--Page  102--> alighted and went to his assistance, found him still sitting on his horse, but bleeding profusely, and appearing to be in great pain, though he endeavoured to soften the terror of St. Aubert by assurances that he was not materially hurt, the wound being only in his arm. St. Aubert, with the muleteer, assisted him to dismount, and he sat down on the bank of the road, where St. Aubert tried to bind up his arm, but his hands trembled so excessively that he could not accomplish it; and, Michael being now gone in pursuit of the horse, which, on being disengaged from his rider, had galloped off, he called Emily to his assistance. Receiving no answer, he went to the carriage, and found her sunk on the seat in a fainting fit. Between the distress of this circumstance and that of leaving Valancourt bleeding, he scarcely knew what he did; he endeavoured, however, to raise her, and called to Michael to fetch water from the rivulet that flowed by the road, but Michael was gone beyond the reach of <!--Page  103--> his voice. Valancourt, who heard these calls, and also the repeated name of Emily, instantly understood the subject of his distress and, almost forgetting his own condition, he hastened to her relief. She was reviving when he reached the carriage; and then, understanding that anxiety for him had occasioned her indisposition, he assured her, in a voice that trembled, but not from anguish, that his wound was of no consequence. While he said this St. Aubert turned round, and perceiving that he was still bleeding, the subject of his alarm changed again, and he hastily formed some handkerchiefs into a bandage. This stopped the effusion of the blood; but St. Aubert, dreading the consequence of the wound, enquired repeatedly how far they were from Beaujeu; when, learning that it was at two leagues distance, his distress increased, since he knew not how Valancourt, in his present state, would bear the motion of the carriage, and perceived that he was already faint from loss of blood. When he <!--Page  104--> mentioned the subject of his anxiety, Valancourt entreated that he would not suffer himself to be thus alarmed on his account, for that he had no doubt he should be able to support himself very well; and then he talked of the accident as a slight one. The muleteer being now returned with Valancourt's horse, assisted him into the chaise; and, as Emily was now revived, they moved slowly on towards Beaujeu.<br>
(I, pp. 100-4; pp. 39-40 in Penguin)",,2014-03-06 02:20:51 UTC,23454,Reading,"""While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.""","",2014-03-06 02:20:51 UTC,"",5841
"","","St. Aubert was silent; Emily perceived a warm tear fall upon the hand he held; she knew the object of his thoughts; hers too had, for some time, been occupied by the remembrance of her mother. He seemed by an effort to rouse himfelf. <b>""Yes,"" said he, with an half-suppressed sigh, ""the memory of those we love--of times for ever <!--Page  123--> past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.""</b> After the pause of a moment, St. Aubert added, ""I have always fancied, that I thought with more clearness, and precision, at such an hour than at any other, and that heart must be insensible in a great degree, that does not soften to its influence. But many such there are.""<br>
(I, pp. 122-3; p. 47)
",,2014-03-06 02:22:33 UTC,23455,Reading,"""'Yes,' said he, with an half-suppressed sigh, 'the memory of those we love--of times for ever past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.'""","FIXING TYPO: supperssed<br>
Fits with all the strains of music heard and overheard in the novel.",2014-03-06 02:22:33 UTC,"",5841
"","","They separated at an early hour, and retired to their respective apartments. Emily was shown to hers by a nun of the convent, whom she was glad to dismiss, for her heart was melancholy, and her attention so much abstracted, that conversation with <!--Page  126--> a stranger was painful. She thought her father daily declining, and attributed his present fatigue more to the feeble state of his frame, than to the difficulty of the journey. <b>A train of gloomy ideas haunted her mind, till she fell asleep.</b><br>
(I, pp. 125-6; p. 48 in Penguin)",,2014-03-06 02:23:23 UTC,23456,Reading,"""A train of gloomy ideas haunted her mind, till she fell asleep.""","",2014-03-06 02:23:23 UTC,"",5841
"","","St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)",,2014-03-06 02:24:07 UTC,23457,Reading,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""","",2014-03-06 02:24:07 UTC,"",5841
"","","St. Aubert, as he sometimes lingered to examine the wild plants in his path, often looked forward with pleasure to Emily and Valancourt, as they strolled on together; he, with a countenance of animated delight, pointing to her attention some grand seature of the scene; and she, listening and observing with a look of tender seriousness, that spoke the elevation of her mind. They appeared like two lovers who had never strayed beyond these their native mountains; whose situation had secluded them from the frivolities of common life, whose ideas were simple and grand, like the landscapes among which they moved, and who knew no other happiness, than in the union of pure and affectionate hearts. <b>St. Aubert smiled, and sighed at the romantic picture of felicity his fancy drew; and sighed again to think, that nature and simplicity were so little known <!--Page  132--> to the world, as that their pleasures were thought romantic.</b><br>
(I, pp. 131-2; p. 50 in Penguin)",,2014-03-06 02:24:58 UTC,23458,Reading,"""St. Aubert smiled, and sighed at the romantic picture of felicity his fancy drew; and sighed again to think, that nature and simplicity were so little known to the world, as that their pleasures were thought romantic.""","",2014-03-06 02:24:58 UTC,"",5841
